"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8427739691","-17.5901299325","17405","Diploglottis smithii","1514320","1968-08-20","1968-08-20","1362554","<UNNAMED>","Cooroo Lands, W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1761035035","-15.7568052131","17405","Diploglottis smithii","1515411","1969-05-18","1969-05-18","1375195","<UNNAMED>","Shiptons Flat on Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3761035035","-15.9234718798","17405","Diploglottis smithii","1521076","1960-09-05","1960-09-05","1361671","<UNNAMED>","Bloomfield Beach, c 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.74277397","-17.59012993","17405","Diploglottis smithii","1521086","1960-09-14","1960-09-14","1377340","<UNNAMED>","Palmerston National Park, c 1.6km S of highway and 32km WSW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427706123","-17.3567980002","17405","Diploglottis smithii","1523002","1938-11-01","1938-11-30","1388033","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.87083333","-17.58916667","17405","Diploglottis smithii","1526577","1962-01-01","1962-12-31","1376523","<UNNAMED>","Gregory Falls near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9261039456","-17.3567980002","17405","Diploglottis smithii","1537201","1956-01-01","1956-12-31","1394245","<UNNAMED>","The Boulders, near Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.325","-15.8083333333","17405","Diploglottis smithii","1557689","1959-08-30","1959-08-30","1357594","<UNNAMED>","Gap Creek, c 38km S by E of Cooktown (9km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594393969","-16.4234705111","17405","Diploglottis smithii","1566986","1950-09-25","1950-09-25","1352505","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.4151313336","17405","Diploglottis smithii","1570134","1963-12-01","1963-12-31","1368542","<UNNAMED>","Miriwinni, near foot of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8594406357","-17.7234632658","17405","Diploglottis smithii","1587936","1770-04-19","2000-11-07","1408751","<UNNAMED>","Headwaters of Liverpool Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261060636","-16.3568038444","17405","Diploglottis smithii","1596418","1985-11-02","1985-11-02","1448416","<UNNAMED>","Wonga, N of Mossman, property of Ira Ford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9577777778","-17.6527777778","17405","Diploglottis smithii","1610100","1948-08-05","1948-08-05","1399461","<UNNAMED>","Mena Creek, Paronella Park, c. 14 miles S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8761073024","-17.6734632658","17405","Diploglottis smithii","1625334","1979-09-26","1979-09-26","1420816","<UNNAMED>","McNamee Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.4151313336","17405","Diploglottis smithii","1636126","1982-12-01","1982-12-31","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.325","-15.8416666667","17405","Diploglottis smithii","1640666","1984-11-30","1984-11-30","1461451","<UNNAMED>","Gap Creek, between Ayton and Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7594406357","-17.6067965991","17405","Diploglottis smithii","1645004","1977-12-20","1977-12-20","1459630","<UNNAMED>","NP Reserve 904, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8427739691","-17.6734632658","17405","Diploglottis smithii","1650238","1968-10-31","1968-10-31","1431807","<UNNAMED>","McNamee Creek, near Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0927667527","-17.7567939539","17405","Diploglottis smithii","1660185","1981-12-14","1981-12-14","1510878","<UNNAMED>","Cowley Beach - Browns Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.32304795","-15.80958299","17405","Diploglottis smithii","1669107","1995-11-21","1995-11-21","1511468","<UNNAMED>","Cedar Bay National Park (GPS 15 48 40 145 19 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2427701702","-15.7901385465","17405","Diploglottis smithii","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594368368","-15.7901385465","17405","Diploglottis smithii","1710058","1983-11-23","1983-11-23","1490114","<UNNAMED>","TR 165 Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.76305175","-17.61235215","17405","Diploglottis smithii","1735756","2001-10-25","2001-10-25","1545022","<UNNAMED>","State Forest 756, Palmerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8899413024","-17.5208802658","17405","Diploglottis smithii","1741816","1988-10-01","1988-10-31","1569183","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone, site 10, perimeter of site. AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7761073","-17.6067966","17405","Diploglottis smithii","1756205","1999-12-01","1999-12-01","1576372","<UNNAMED>","Wooroonooran National Park, Palmerston section, 0.5km up from Crawfords lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2343416873","-15.7897663157","17405","Diploglottis smithii","1785210","2000-11-13","2000-11-13","1530519","<UNNAMED>","Shiptons Flat near Rossville. 7966-107533","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.32610606","-16.25680384","17405","Diploglottis smithii","1938929","1770-04-19","2000-11-07","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6761073","-17.67346327","17405","Diploglottis smithii","1941375","1968-10-07","1968-10-07","1385611","<UNNAMED>","National Park Reserve 904, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073","-17.49846327","17405","Diploglottis smithii","1948766","1917-06-01","1917-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
