"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.50105958","-27.49839541","21930","Daviesia ulicifolia subsp. ulicifolia","1531524","1964-03-28","1964-03-28","1341313","<UNNAMED>","Road from Kallangur to Narangba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177355","-27.24840643","21930","Daviesia ulicifolia subsp. ulicifolia","1563831","1931-09-01","1931-09-30","1360003","<UNNAMED>","Petrie, 18miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.08816312","-27.77184749","21930","Daviesia ulicifolia subsp. ulicifolia","1640930","1990-10-02","1990-10-02","1401970","<UNNAMED>","Budgee Cave, 3km NW of West Haldon, grid ref. 9342-100275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19273653","-28.07340053","21930","Daviesia ulicifolia subsp. ulicifolia","1681438","1995-01-02","1995-01-02","1495184","<UNNAMED>","Canungra to Beechmont road, C 7.5km from Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6927263988","-26.0567419862","21930","Daviesia ulicifolia subsp. ulicifolia","1706655","1993-10-05","1993-10-05","1474560","<UNNAMED>","1km west of Butler's Knob, 16km north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8296708432","-26.4836864307","21930","Daviesia ulicifolia subsp. ulicifolia","1730541","2003-09-16","2003-09-16","1573502","<UNNAMED>","Ridgewood SF, south west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6760956299","-28.1734113879","21930","Daviesia ulicifolia subsp. ulicifolia","1731080","1968-09-16","1968-09-16","1557615","<UNNAMED>","W of Thane, Ca 23 miles W of Warwick on Goondiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0260723054","-26.7067445697","21930","Daviesia ulicifolia subsp. ulicifolia","1733144","1998-09-10","1998-09-10","1557308","<UNNAMED>","Lot 28, Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0460726887","-25.2059167554","21930","Daviesia ulicifolia subsp. ulicifolia","1747425","1999-09-11","1999-09-11","1569406","<UNNAMED>","10km W of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6974845188","-28.2450780546","21930","Daviesia ulicifolia subsp. ulicifolia","1748326","1999-11-14","1999-11-14","1575042","<UNNAMED>","Thane Creek drainage, West of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9260755133","-26.4067488011","21930","Daviesia ulicifolia subsp. ulicifolia","1774094","1996-09-27","1996-09-27","1570855","<UNNAMED>","Compartment 9, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.85940666","-27.67340509","21930","Daviesia ulicifolia subsp. ulicifolia","1784111","1999-08-01","1999-08-31","1574657","<UNNAMED>","9km W of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.97170773","-27.24637865","21930","Daviesia ulicifolia subsp. ulicifolia","1817640","2008-08-13","2008-08-13","1628940","<UNNAMED>","Bushland on South side of Torrens Road, Petrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.15412086","-27.78534576","21930","Daviesia ulicifolia subsp. ulicifolia","1851907","2008-08-03","2008-08-03","1605933","<UNNAMED>","Wolffdene Ridge, Wolffdene, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.90255556","-26.20305556","21930","Daviesia ulicifolia subsp. ulicifolia","1860065","2013-08-29","2013-08-29","1643041","<UNNAMED>","Toolara State Forest 1.9km along forestry track from Pomona-Kin Kin Rd, c. 10km NNE Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1987222222","-27.8282777778","21930","Daviesia ulicifolia subsp. ulicifolia","1878466","2018-01-12","2018-01-12","1659882","<UNNAMED>","Shaws Pocket, adjacent to Schmidt Road; Lot/Plan: 91/WD656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5944444444","-27.2113888889","21930","Daviesia ulicifolia subsp. ulicifolia","1905908","2009-12-26","2009-12-26","1703046","<UNNAMED>","C. 4km along Tooloorum Road from turnoff at Wivenhoe-Somerset Road, W of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","21930","Daviesia ulicifolia subsp. ulicifolia","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177468522","-26.9150813253","21930","Daviesia ulicifolia subsp. ulicifolia","1948872","1924-09-01","1924-09-30","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4177365282","-28.0817338633","21930","Daviesia ulicifolia subsp. ulicifolia","1952698","1921-11-01","1921-11-30","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.42606919","-24.82341723","21930","Daviesia ulicifolia subsp. ulicifolia","2022666","1995-11-29","1995-11-29","1495975","<UNNAMED>","Goondicum SF (SF 269), SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6385","-28.1766667","21930","Daviesia ulicifolia subsp. ulicifolia","2122806","2021-09-20","2021-09-20","1827776","<UNNAMED>","Durikai State Forest (SF444), just S of Western System rail-line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2286107898","-24.4792013222","21930","Daviesia ulicifolia subsp. ulicifolia","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
