"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","14441","Leptospermum polygalifolium","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","14441","Leptospermum polygalifolium","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.3949885755","-26.2782740548","14441","Leptospermum polygalifolium","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","152.8271495231","-26.9168735781","14441","Leptospermum polygalifolium","1134160","2009-07-08","","1025858","Blackrock site 4/8a","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8255595747","-26.9421699303","14441","Leptospermum polygalifolium","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9619228298","-26.8449880551","14441","Leptospermum polygalifolium","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"6","152.7989190003","-26.9337017271","14441","Leptospermum polygalifolium","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8153658376","-26.9229530122","14441","Leptospermum polygalifolium","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8153658376","-26.9229530122","14441","Leptospermum polygalifolium","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0520763023","-26.9947606288","14441","Leptospermum polygalifolium","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0446058034","-27.0656644348","14441","Leptospermum polygalifolium","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"11","152.9546007536","-26.9571767742","14441","Leptospermum polygalifolium","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843986373","-27.5817346444","14441","Leptospermum polygalifolium","1557772","1930-06-21","1930-06-21","1393044","<UNNAMED>","Between Cooper's Plains - Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.109387098","-26.3900694817","14441","Leptospermum polygalifolium","1706307","1986-04-03","1986-04-03","1481491","<UNNAMED>","Off Parkedge Rd Noosa NP, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1094103113","-27.2567432916","14441","Leptospermum polygalifolium","1564554","1960-05-01","1960-05-01","1345243","<UNNAMED>","Crows Nest Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777739","-17.41513415","14441","Leptospermum polygalifolium","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6336111111","-17.0191666667","14441","Leptospermum polygalifolium","1978216","2004-08-12","2004-08-12","1731707","<UNNAMED>","Dinden Forest Reserve, near helipad adjacent to Kahlpahlim Rock, NE of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.479111186","-25.315912615","14441","Leptospermum polygalifolium","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.622222222","-28.257222222","14441","Leptospermum polygalifolium","1942046","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1277397136","-27.5248372911","14441","Leptospermum polygalifolium","915367","1998-01-01","1999-06-25","851434","INCIDENTAL","off Andersons Rd, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.58444064","-17.74846327","14441","Leptospermum polygalifolium","1958632","1948-12-01","1948-12-31","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7416389","-25.3493333","14441","Leptospermum polygalifolium","1979867","2019-10-06","2019-10-06","1733033","<UNNAMED>","Vernon Conservation Park, between Torbanlea and Hervey Bay, Walligan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0927622548","-23.8400899793","14441","Leptospermum polygalifolium","1662766","1973-11-05","1973-11-05","1498468","<UNNAMED>","5k N of Mimosa Creek Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2808333","-16.535","14441","Leptospermum polygalifolium","2005349","2017-08-09","2017-08-09","1736752","<UNNAMED>","Mount Lewis National Park, ca 0.5km SW of topo 1183.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.542910732","-28.0210144891","14441","Leptospermum polygalifolium","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.3927777778","-17.2613888889","14441","Leptospermum polygalifolium","1558813","1975-04-14","1975-04-14","1361792","<UNNAMED>","Wallum Trig SFR 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8554","-26.4385","14441","Leptospermum polygalifolium","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","153.0110866249","-26.7897363128","14441","Leptospermum polygalifolium","1186423","2011-03-02","","1071494","Mooloola LA site 41","Mooloola Logging Area, start of track on eastern side of Bruce highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.1761044753","-26.6567561914","14441","Leptospermum polygalifolium","1518671","1946-05-31","1946-05-31","1393035","<UNNAMED>","Darling Downs - Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.792738637","-22.7400884599","14441","Leptospermum polygalifolium","1676543","1993-08-16","1993-08-16","1483329","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.92883333","-25.30905556","14441","Leptospermum polygalifolium","1855870","2014-10-23","2014-10-23","1661084","<UNNAMED>","Tandora to Tireen Homestead Rd, 30km NW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.9212870438","-26.4600889054","14441","Leptospermum polygalifolium","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"32","152.7274688317","-28.235892151","14441","Leptospermum polygalifolium","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"33","152.550496706","-25.125356585","14441","Leptospermum polygalifolium","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843904203","-26.7484030654","14441","Leptospermum polygalifolium","1542301","1957-05-25","1957-05-25","1393046","<UNNAMED>","Caloundra district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.41777739","-17.41513415","14441","Leptospermum polygalifolium","1952660","1918-01-01","1918-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.00325","-28.2205278","14441","Leptospermum polygalifolium","2121022","2021-10-20","2021-10-20","1826412","<UNNAMED>","Pariagara Creek catchment, Wondul Range National Park, Apsey section off Wondul Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9579283848","-26.5948037007","14441","Leptospermum polygalifolium","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","153.09272375","-26.57340307","14441","Leptospermum polygalifolium","1787038","1996-12-01","1996-12-31","1552956","<UNNAMED>","Slopes of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.507163962","-25.052024227","14441","Leptospermum polygalifolium","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","153.1927319707","-27.5400679778","14441","Leptospermum polygalifolium","1535276","1968-03-11","1968-03-11","1366206","<UNNAMED>","Broadwater Rd, Capalaba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.465497348","-25.001191729","14441","Leptospermum polygalifolium","29676","1994-04-21","1994-04-21","12384","NP_ KIKU35","Burrum Coast NP - Kinkuna: 12km South from the top boundary gate - along the middle road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","145.80054839","-17.1298535558","14441","Leptospermum polygalifolium","1709609","1993-07-29","1993-07-29","1479841","<UNNAMED>","Top of Walsh's Pyramid near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.792460696","-22.739810778","14441","Leptospermum polygalifolium","31713","1993-08-16","1993-08-16","14068","SWB 2_08","Shoal Water Bay: 2.5km WNW of Three Rivers - drainage line below Site D42","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"44","150.711904514","-22.583977579","14441","Leptospermum polygalifolium","31749","1993-09-26","1993-09-26","14104","SWB 3_29","Shoal Water Bay: Clinton Lowlands near swamp on the north side.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"45","152.041057485","-24.576749817","14441","Leptospermum polygalifolium","29766","1995-01-12","1995-01-12","12472","NP_ LITAL05","Littabella NP: Northern side of grid on Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","145.20943312","-14.9234761","14441","Leptospermum polygalifolium","1666827","1991-09-10","1991-09-10","1512102","<UNNAMED>","ca 13k NW of Cape Flattery township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4441422317","-28.2767412119","14441","Leptospermum polygalifolium","1704576","1994-03-17","1994-03-17","1481576","<UNNAMED>","E end of Condamine Gorge Road, Condamine Gorge; (GPS 28 16 42 152 26 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4323986373","-27.6407624222","14441","Leptospermum polygalifolium","1743724","2002-09-25","2002-09-25","1569291","<UNNAMED>","Ca 1km E of Little Canalpin Swamp southern end of North Stradbroke Island, just south of sand mine dredge pond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.317444834","-25.047025532","14441","Leptospermum polygalifolium","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","151.8970142621","-25.5089446903","14441","Leptospermum polygalifolium","1592748","1983-04-02","1983-04-02","1411183","<UNNAMED>","Stony Creek, 11km N of Coalstoun Lakes, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.17943663","-28.23285972","14441","Leptospermum polygalifolium","1807301","2006-10-25","2006-10-25","1617408","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.086361842","-26.5067838607","14441","Leptospermum polygalifolium","909481","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.0844289214","-23.9150899793","14441","Leptospermum polygalifolium","1537902","1971-09-03","1971-09-03","1389580","<UNNAMED>","Blackdown Tableland ca.35k SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.417721536","-25.081746752","14441","Leptospermum polygalifolium","28169","1994-11-29","1994-11-29","11167","ACQ BURRH02","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","150.6260960885","-26.7400869216","14441","Leptospermum polygalifolium","1517333","1975-09-30","1975-09-30","1344264","<UNNAMED>","Banks of Charley Creek Chinchilla (Warrego Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3764979533","-27.9154424143","14441","Leptospermum polygalifolium","1735998","1998-08-19","1998-08-19","1567877","<UNNAMED>","Near landing field beyond sewerage works, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4744444","-17.5480556","14441","Leptospermum polygalifolium","2005558","2017-10-08","2017-10-08","1736986","<UNNAMED>","Millstream Creek near McKenzie Falls, approx 2.5km NE of Tumoulin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4094440568","-17.3734674866","14441","Leptospermum polygalifolium","1521239","1974-08-11","1974-08-11","1382302","<UNNAMED>","Wild River ford just off Atherton-Herberton Rd in track to Herberton Water Supply Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3927276479","-27.0734026839","14441","Leptospermum polygalifolium","1561390","1973-03-28","1973-03-28","1358024","<UNNAMED>","Moreton Island, ca.5k E of Bulwear.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9760956299","-28.2567447212","14441","Leptospermum polygalifolium","1702451","1993-01-07","1993-01-07","1509276","<UNNAMED>","Girraween National Park, 4.5km ESE of Park head-quarter, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.506330788","-25.018691385","14441","Leptospermum polygalifolium","29643","1994-03-01","1994-03-01","12351","NP_ KIKU10","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177672002","-28.7484107249","14441","Leptospermum polygalifolium","1546109","1974-11-12","1974-11-12","1393093","<UNNAMED>","Junction track, Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2518611111","-16.6405833333","14441","Leptospermum polygalifolium","1863734","2012-01-05","2012-01-05","1660378","<UNNAMED>","About 9.1km West, North-West of Mount Molloy, on lower slopes of Western fall of Carbine Tableland, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.476053353","-25.035080511","14441","Leptospermum polygalifolium","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","145.2761022718","-15.2901392539","14441","Leptospermum polygalifolium","1598173","1986-09-01","1986-09-30","1413039","<UNNAMED>","Between Nob Point and Cape Bedford, ca. 2 miles from beach, just N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.0229","-25.4459","14441","Leptospermum polygalifolium","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","150.801072541","-22.831755328","14441","Leptospermum polygalifolium","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","150.242771142","-26.5567561914","14441","Leptospermum polygalifolium","1509831","1930-11-01","1930-11-30","1342020","<UNNAMED>","Bottle Tree Creek, E of Gurulmnundi, N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.08442892","-23.91508998","14441","Leptospermum polygalifolium","1549558","1971-04-25","1971-04-25","1342195","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater. Ca. 0.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6760688376","-27.1234064325","14441","Leptospermum polygalifolium","1695714","1993-10-09","1993-10-09","1472153","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2527777778","-15.4597222222","14441","Leptospermum polygalifolium","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0843871","-26.41506948","14441","Leptospermum polygalifolium","1941263","1964-02-02","1964-02-02","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.21962","-24.90013","14441","Leptospermum polygalifolium","2072123","2022-06-18","2022-06-18","1791701","<UNNAMED>","Fraser Island, ca. 120m E of the beach, 1.2km W of Lake Minker.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.6988889","-24.8530556","14441","Leptospermum polygalifolium","2078579","2014-10-13","2014-10-13","1796191","<UNNAMED>","Carnarvon Station Reserve. Beside the track from the property boundary to Mailman Spring. Dip between two slopes on eastern side of the track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.083599285","-23.943424028","14441","Leptospermum polygalifolium","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"76","145.3619444","-17.4044444","14441","Leptospermum polygalifolium","2022756","2020-05-03","2020-05-03","1752576","<UNNAMED>","0.5km along Silver Valley Road, SW of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.0877","-27.9998166667","14441","Leptospermum polygalifolium","2062856","2021-09-29","2021-09-29","1783045","<UNNAMED>","Millmerran Woods Drive, Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.1122222222","-25.2119444444","14441","Leptospermum polygalifolium","2109602","1960-06-26","1960-06-26","1821788","<UNNAMED>","N Gregory River, Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.766627877","-22.702032668","14441","Leptospermum polygalifolium","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","152.315222765","-25.027025611","14441","Leptospermum polygalifolium","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","152.760045513","-25.320234611","14441","Leptospermum polygalifolium","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.315499708","-25.016470645","14441","Leptospermum polygalifolium","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","153.0843986373","-27.9150679778","14441","Leptospermum polygalifolium","1535278","1930-08-31","1930-08-31","1341359","<UNNAMED>","Hills near Plunkett S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.79273864","-22.85675513","14441","Leptospermum polygalifolium","1560074","1977-07-20","1977-07-20","1393537","<UNNAMED>","Nine Mile Beach 31-34km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2511048072","-18.4151250136","14441","Leptospermum polygalifolium","1564708","1975-08-11","1975-08-11","1384657","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on E side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9338888888","-25.7611111111","14441","Leptospermum polygalifolium","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.7569251929","-25.8897559989","14441","Leptospermum polygalifolium","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"88","152.406887781","-25.093969792","14441","Leptospermum polygalifolium","29683","1994-04-22","1994-04-22","12391","NP_ KIKU48","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","145.1094658827","-20.6401291089","14441","Leptospermum polygalifolium","1713633","1992-04-13","1992-04-13","1510759","<UNNAMED>","Near Old Poison Valley Road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.8427263988","-26.3734086529","14441","Leptospermum polygalifolium","1891644","1996-09-15","1996-09-15","1675927","<UNNAMED>","Mt Cooroora SF 963 2km W of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9880449779","-28.8225773916","14441","Leptospermum polygalifolium","2022459","1994-02-02","1994-02-02","1516658","<UNNAMED>","Mt Norman Road, N boundary of Girraween NP; (GPS 28 49 27 151 59 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9177294109","-24.5817515336","14441","Leptospermum polygalifolium","1518660","1930-09-01","1930-09-30","1352950","<UNNAMED>","Rosedale NC line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.7719444444","-25.3336111111","14441","Leptospermum polygalifolium","1839231","2012-10-06","2012-10-06","1621389","<UNNAMED>","North west of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.088569403","-23.810921391","14441","Leptospermum polygalifolium","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","150.1317221009","-26.4013090572","14441","Leptospermum polygalifolium","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"96","153.2938008169","-28.2047795975","14441","Leptospermum polygalifolium","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"97","149.53027902","-26.82481499","14441","Leptospermum polygalifolium","1705097","1993-11-03","1993-11-03","1511858","<UNNAMED>","Clayhole Creek, 11km from turnoff (GPS 26 49 35 149 31 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0516139049","-26.79804292","14441","Leptospermum polygalifolium","1186427","2011-03-02","","1071498","Mooloola LA site 45","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.8743670417","-27.581042442","14441","Leptospermum polygalifolium","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"100","149.193319777","-23.985365395","14441","Leptospermum polygalifolium","28239","1996-05-15","1996-05-15","11237","ACQ WARA16","Lot 1 Waratah: Leichhardt pastoral distict; approx. 30 km NE of Woorabinda; Walter Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","145.7511039456","-17.0817980002","14441","Leptospermum polygalifolium","1557255","1934-08-19","1934-08-19","1364901","<UNNAMED>","Walsh's Pyramid, S Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4261107235","-17.3401341533","14441","Leptospermum polygalifolium","1578429","1970-10-09","1970-10-09","1370585","<UNNAMED>","Wild River near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9760597321","-26.3900753196","14441","Leptospermum polygalifolium","1644932","1990-12-26","1990-12-26","1437627","<UNNAMED>","Mount Tinbeerwah, 6km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
