"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9907","-27.176","19273","Candalides xanthospilos","1140558","2009-03-14","","1030995","INCIDENTAL","Freshwater National Park","1000","12420","Freshwater National Park March 2009","3461","Department of Environment, Science and Innovation","DES"
"1","152.3538611111","-27.9733888888","19273","Candalides xanthospilos","1483192","2018-01-19","2018-01-19","1316349","N Branch 01","North Branch walking track, Goomburra section, Main Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.9485121997","-25.021829794","19273","Candalides xanthospilos","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"3","152.09274","-27.401181","19273","Candalides xanthospilos","2048438","1994-02-12","1994-02-12","1772060","INCIDENTAL","White Mountain Forest Reserve, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4219177823","-28.1997834891","19273","Candalides xanthospilos","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9363153262","-28.8391620719","19273","Candalides xanthospilos","2122455","2007-11-12","2007-11-12","1827015","INCIDENTAL","Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.97284","-27.58527","19273","Candalides xanthospilos","1509248","2018-12-27","2018-12-27","1338940","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.85397","-27.96543","19273","Candalides xanthospilos","1309343","2014-12-17","2014-12-17","1174600","INCIDENTAL","(Belah site) Western Creek State Forest Via Millmerran SE Queensland","250","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"8","151.5329444444","-28.4655277777","19273","Candalides xanthospilos","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"9","153.1867","-25.932","19273","Candalides xanthospilos","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
