"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.12609559","-23.75675665","24146","Diploschistes euganeus","1752558","1993-08-22","1993-08-22","1558995","<UNNAMED>","Road to Blackdown Tableland (State Forest 175), 30km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.12702206","-25.64028069","24146","Diploschistes euganeus","1819136","2009-08-30","2009-08-30","1620980","<UNNAMED>","Auburn State Forest, 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8454906557","-25.3570124116","24146","Diploschistes euganeus","1828030","2008-05-18","2008-05-18","1633716","<UNNAMED>","95km W of Windorah, 9km NNW of Canterbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0233055556","-15.6697222222","24146","Diploschistes euganeus","1865187","2016-04-05","2016-04-05","1646001","<UNNAMED>","Kings Plains Station, NE of main stockyards; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.01330556","-15.68627778","24146","Diploschistes euganeus","1878735","2016-04-06","2016-04-06","1663202","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.57798454","-22.36152476","24146","Diploschistes euganeus","1879119","2018-04-24","2018-04-24","1645420","<UNNAMED>","Mt Westall summit, Clinton Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.5807","-26.4584","24146","Diploschistes euganeus","1883145","2017-10-16","2017-10-16","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.06122222","-15.43544444","24146","Diploschistes euganeus","1946611","2016-04-09","2016-04-09","1664291","<UNNAMED>","South Endeavour Station; WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9762","-26.3987","24146","Diploschistes euganeus","1966205","2018-03-13","2018-03-13","1723690","<UNNAMED>","South facing cliff face, about 10km N of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2706","-26.6411","24146","Diploschistes euganeus","1966770","2017-09-22","2017-09-22","1724247","<UNNAMED>","South Face of Baldy Top, a mesa near Quilpie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6512","-27.5444","24146","Diploschistes euganeus","2007541","2017-09-21","2017-09-21","1732132","<UNNAMED>","North of Yowah, beside Toompine Road, about 10 km from the junction with the Dowling Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.9495","-26.2682","24146","Diploschistes euganeus","2007685","2017-09-25","2017-09-25","1722681","<UNNAMED>","24km North of Mitchell along the Forest Vale Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8031","-26.0656","24146","Diploschistes euganeus","2007687","2017-09-23","2017-09-23","1722534","<UNNAMED>","Margin of mesas beside Morven-Augathella Road (Landsborough Highway) 60km north west of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6512","-27.5444","24146","Diploschistes euganeus","2007697","2017-09-21","2017-09-21","1723844","<UNNAMED>","North of Yowah, best Toompine Road, about 10km from the junction with The Dowling Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2277777778","-21.0696388889","24146","Diploschistes euganeus","2124814","2020-07-30","2020-07-30","1829896","<UNNAMED>","Lambea Lookout, vicinity of Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
