"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.286944927","-17.404856059","16255","Rostellularia adscendens subsp. glaucoviolacea","459728","1999-07-24","","453419","INCIDENTAL","Slopes of Mt Clotten, W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.5094529251","-17.7234684373","16255","Rostellularia adscendens subsp. glaucoviolacea","1516107","1922-02-01","1922-02-28","1382032","<UNNAMED>","Bullock Creek (Etheridge Railway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3094440568","-17.4068008199","16255","Rostellularia adscendens subsp. glaucoviolacea","1522278","1952-05-24","1952-05-24","1387605","<UNNAMED>","11M W OF HERBERTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.22611072","-17.34013415","16255","Rostellularia adscendens subsp. glaucoviolacea","1553274","1962-05-01","1962-05-31","1387783","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3427866836","-18.5901285712","16255","Rostellularia adscendens subsp. glaucoviolacea","1558340","1967-08-05","1967-08-05","1353542","<UNNAMED>","Ca. 6 miles E of Lucy Hut on road leading to Oak Hills (ca. 60 miles S of Mt Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2427773902","-17.1401341533","16255","Rostellularia adscendens subsp. glaucoviolacea","1558360","1952-02-16","1952-02-16","1371943","<UNNAMED>","Mutchilba, via Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3427773902","-17.1234674866","16255","Rostellularia adscendens subsp. glaucoviolacea","1575662","1961-04-30","1961-04-30","1392297","<UNNAMED>","Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.19277739","-17.24013415","16255","Rostellularia adscendens subsp. glaucoviolacea","1608324","1983-05-28","1983-05-28","1414443","<UNNAMED>","C. 14km, S of Mutchilba, towards Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.35944406","-17.39013415","16255","Rostellularia adscendens subsp. glaucoviolacea","1619143","1983-06-01","1983-06-01","1423152","<UNNAMED>","East of Baal Gammon Mine, ca. 1km (by road) north of Herberton to Irvinebank Road, c. 7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4177893301","-17.0818052915","16255","Rostellularia adscendens subsp. glaucoviolacea","1622576","1983-05-01","1983-05-31","1433316","<UNNAMED>","Chillagoe Station, via Mungana, Mareeba Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2094501688","-18.190130416","16255","Rostellularia adscendens subsp. glaucoviolacea","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8594562499","-18.2234664389","16255","Rostellularia adscendens subsp. glaucoviolacea","1634930","1975-05-14","1975-05-14","1450972","<UNNAMED>","Boomerang Station ca. 10km S of Mount Surprise turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.08444406","-17.08180082","16255","Rostellularia adscendens subsp. glaucoviolacea","1646624","1962-04-21","1962-04-21","1461756","<UNNAMED>","C. 5M NW of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.04277739","-17.19013415","16255","Rostellularia adscendens subsp. glaucoviolacea","1651045","1987-02-24","1987-02-24","1425848","<UNNAMED>","C 10km W of Dimbulah on Graham Henson's property, between DPI Stylo Trial Site & HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2441666667","-17.4825","16255","Rostellularia adscendens subsp. glaucoviolacea","1651835","1990-02-24","1990-02-24","1436892","<UNNAMED>","3km past Mount Misery, on road to Silver Valley, 10km from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.74278958","-18.49013311","16255","Rostellularia adscendens subsp. glaucoviolacea","1656876","1985-04-04","1985-04-04","1430513","<UNNAMED>","Wyandotte Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.08444406","-17.08180082","16255","Rostellularia adscendens subsp. glaucoviolacea","1657274","1984-01-18","1984-01-18","1404606","<UNNAMED>","74km W of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.99278626","-17.6401351","16255","Rostellularia adscendens subsp. glaucoviolacea","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1927923222","-17.5901376217","16255","Rostellularia adscendens subsp. glaucoviolacea","1666778","1970-12-06","1970-12-06","1500901","<UNNAMED>","Bolwarra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.25946254","-18.12347036","16255","Rostellularia adscendens subsp. glaucoviolacea","1679039","1993-01-20","1993-01-20","1484774","<UNNAMED>","Mount Eliza, 8km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0375","-17.02111111","16255","Rostellularia adscendens subsp. glaucoviolacea","1679634","1994-02-05","1994-02-05","1516628","<UNNAMED>","Morgans Folly, 38km along road to Blackdown Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8894501592","-17.365691588","16255","Rostellularia adscendens subsp. glaucoviolacea","1683353","1996-02-07","1996-02-07","1510301","<UNNAMED>","1km along Lappa to Mt Garnett road (GPS 17 22 02 144 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.10946546","-18.5234694","16255","Rostellularia adscendens subsp. glaucoviolacea","1702468","1992-04-04","1992-04-04","1493828","<UNNAMED>","1.6km SE of Einasleigh, along road to The Lynd, 'Red Rock'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3594440568","-17.4068008199","16255","Rostellularia adscendens subsp. glaucoviolacea","1706539","1995-12-31","1995-12-31","1491669","<UNNAMED>","About 4km SW of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1261336524","-19.0401347979","16255","Rostellularia adscendens subsp. glaucoviolacea","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.05696917","-19.5406895","16255","Rostellularia adscendens subsp. glaucoviolacea","1740520","2000-08-25","2000-08-25","1542640","<UNNAMED>","Black Braes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.28694406","-17.40485638","16255","Rostellularia adscendens subsp. glaucoviolacea","1750815","1999-07-24","1999-07-24","1519267","<UNNAMED>","Slope of Mount Clotten, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9191723815","-17.4598582547","16255","Rostellularia adscendens subsp. glaucoviolacea","1777118","2005-04-13","2005-04-13","1550266","<UNNAMED>","12.5km S along Lappa to Mt Garnet rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5255631895","-18.2095426108","16255","Rostellularia adscendens subsp. glaucoviolacea","1780429","2001-04-09","2001-04-09","1570266","<UNNAMED>","About 2.5km due NW of Blencoe Falls, off Falls Lookout Road, Kirrama Range area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.08233407","-19.5763797","16255","Rostellularia adscendens subsp. glaucoviolacea","1781600","2002-04-23","2002-04-23","1565058","<UNNAMED>","Near Telecom Tower, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8761168259","-17.3901360325","16255","Rostellularia adscendens subsp. glaucoviolacea","1783181","1992-02-23","1992-02-23","1538048","<UNNAMED>","2.8km S of Lappa on Sunnymount Mine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.42556959","-17.49790695","16255","Rostellularia adscendens subsp. glaucoviolacea","1872178","2013-04-23","2013-04-23","1656267","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, Far North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.64055556","-17.13555556","16255","Rostellularia adscendens subsp. glaucoviolacea","1893886","2005-03-11","2005-03-11","1704716","<UNNAMED>","Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5538888889","-18.2455555556","16255","Rostellularia adscendens subsp. glaucoviolacea","1904134","2005-12-31","2005-12-31","1698119","<UNNAMED>","Undara National Park, top of 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.21055556","-17.30083333","16255","Rostellularia adscendens subsp. glaucoviolacea","1905204","2004-04-06","2004-04-06","1706350","<UNNAMED>","You and Me mining area, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4364333333","-14.6293833333","16255","Rostellularia adscendens subsp. glaucoviolacea","1908177","2004-05-13","2004-05-13","1683212","<UNNAMED>","N of Big Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9972222222","-17.6347222222","16255","Rostellularia adscendens subsp. glaucoviolacea","1912279","2004-03-07","2004-03-07","1682941","<UNNAMED>","16.0km by road from Mt Garnet on Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1642","-17.18088333","16255","Rostellularia adscendens subsp. glaucoviolacea","1915313","2004-05-16","2004-05-16","1682150","<UNNAMED>","Beside Horse Creek, 7km SE of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.16722222","-17.20388889","16255","Rostellularia adscendens subsp. glaucoviolacea","1916161","2006-03-01","2006-03-01","1691499","<UNNAMED>","South of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.90666667","-18.46583333","16255","Rostellularia adscendens subsp. glaucoviolacea","1918458","2015-02-17","2015-02-17","1679525","<UNNAMED>","Canyon Stn, proposed National Park, between Einasleigh and Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.20291667","-17.2691","16255","Rostellularia adscendens subsp. glaucoviolacea","1924267","2005-01-17","2005-01-17","1688339","<UNNAMED>","Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.37544406","-17.44763415","16255","Rostellularia adscendens subsp. glaucoviolacea","1924469","2001-01-28","2001-01-28","1707972","<UNNAMED>","5km SSW of Wondecla, near Herberton - near Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.1261226634","-17.1234719582","16255","Rostellularia adscendens subsp. glaucoviolacea","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.30944406","-17.39013415","16255","Rostellularia adscendens subsp. glaucoviolacea","1932161","1997-05-18","1997-05-18","1716379","<UNNAMED>","Western Hill, S of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.8133529881","-17.5934742729","16255","Rostellularia adscendens subsp. glaucoviolacea","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3927773902","-17.3901341533","16255","Rostellularia adscendens subsp. glaucoviolacea","1938991","1912-01-01","1912-01-31","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3427773902","-17.3901341533","16255","Rostellularia adscendens subsp. glaucoviolacea","1940595","1980-04-05","1980-04-05","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.87611461","-16.85680427","16255","Rostellularia adscendens subsp. glaucoviolacea","1943621","1935-04-21","1935-04-21","1416185","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3927773902","-17.3901341533","16255","Rostellularia adscendens subsp. glaucoviolacea","1945518","1770-04-19","2000-11-07","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4783333333","-18.3788888889","16255","Rostellularia adscendens subsp. glaucoviolacea","1952514","2016-12-07","2016-12-07","1672314","<UNNAMED>","Girringun NP, Wairuna Section, on firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2094440568","-17.4401341533","16255","Rostellularia adscendens subsp. glaucoviolacea","1952862","1899-04-01","1899-04-30","1713623","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.22611072","-17.34013415","16255","Rostellularia adscendens subsp. glaucoviolacea","1952863","1770-04-19","2000-11-07","1387783","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.29277739","-17.22346749","16255","Rostellularia adscendens subsp. glaucoviolacea","1958195","1983-04-19","1983-04-19","1462048","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4594331195","-14.673476098","16255","Rostellularia adscendens subsp. glaucoviolacea","1959953","1975-10-18","1975-10-18","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.208","-17.5602777778","16255","Rostellularia adscendens subsp. glaucoviolacea","1962116","2017-05-29","2017-05-29","1720886","<UNNAMED>","Irvinebank (sth of) on Coolgarra Road 23km N Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.894306","-18.516512","16255","Rostellularia adscendens subsp. glaucoviolacea","2124791","2021-05-05","2021-05-05","1829674","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
