"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.34687305","-24.96507392","1025","Kogia breviceps","476907","1976-05-01","1976-05-31","489635","26280","Waddy Point, Fraser Island","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.07611111","-27.3149999966","1025","Kogia breviceps","939334","1770-05-23","1978-12-31","875033","205417","Sandgate (beach)","900","9755","Bryden (1978)","3461","Department of Environment, Science and Innovation","DES"
"2","153.20111111","-25.34833333","1025","Kogia breviceps","939596","1770-05-23","1978-12-31","875295","205704","Fraser Island (beach)","48000","9755","Bryden (1978)","3461","Department of Environment, Science and Innovation","DES"
"3","150.75111111","-23.1316666633","1025","Kogia breviceps","939665","1770-05-23","1978-12-31","875364","205773","Yeppoon (beach)","900","9755","Bryden (1978)","3461","Department of Environment, Science and Innovation","DES"
"4","152.317772626","-24.731732392","1025","Kogia breviceps","32886","1997-01-12","1997-01-12","15119","ABD","Mon Repos EP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"5","152.317772626","-24.731732392","1025","Kogia breviceps","32887","1997-04-30","1997-04-30","15119","ABD","Mon Repos EP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"6","153.077802797","-25.710385533","1025","Kogia breviceps","33553","1998-01-27","1998-01-27","15627","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"7","153.10105793","-26.61507165","1025","Kogia breviceps","522298","1993-09-08","1993-09-08","522876","103563","Mudjimba Beach","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0777949825","-25.7103774211","1025","Kogia breviceps","1442806","1998-01-27","1998-01-27","1278162","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.229159","-24.70739","1025","Kogia breviceps","2116239","1998-09-15","1998-09-15","1823721","INCIDENTAL","3.5km east of lighthouse gate, Sandy Cape, K'gari, Great Sandy N.P., SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
