"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","15481","Cuttsia viburnea","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","15481","Cuttsia viburnea","29238","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.917726435","-26.481739737","15481","Cuttsia viburnea","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.501081999","-28.081727415","15481","Cuttsia viburnea","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5288","-28.2007","15481","Cuttsia viburnea","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.9619444444","-26.7430555555","15481","Cuttsia viburnea","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"6","152.3742832335","-28.1120142703","15481","Cuttsia viburnea","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"7","152.3576706767","-28.1081732745","15481","Cuttsia viburnea","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"8","152.542910732","-28.0210144891","15481","Cuttsia viburnea","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0010731876","-27.9983902426","15481","Cuttsia viburnea","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1960770504","-28.0653461724","15481","Cuttsia viburnea","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1350057267","-28.2624704383","15481","Cuttsia viburnea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.2938008169","-28.2047795975","15481","Cuttsia viburnea","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.4172112243","-28.2406638794","15481","Cuttsia viburnea","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","152.584411269","-28.2484042558","15481","Cuttsia viburnea","1518563","1937-07-25","1937-07-25","1356331","<UNNAMED>","Mt. Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177484999","-27.9150754675","15481","Cuttsia viburnea","1535129","1920-11-01","1920-11-30","1350535","<UNNAMED>","Mistake Range, S.E. Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08440319","-28.24840053","15481","Cuttsia viburnea","1542627","1919-01-01","1919-01-31","1356329","<UNNAMED>","Robert's Plateau National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5260779357","-28.2234042558","15481","Cuttsia viburnea","1542628","1933-01-17","1933-01-17","1355431","<UNNAMED>","The Ranch, foot of Wilson's Peak, Boonah District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510779357","-28.4150709225","15481","Cuttsia viburnea","1542630","1932-10-09","1932-10-09","1344689","<UNNAMED>","Mt. Lindesay, S.E.Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4177484999","-27.9150754675","15481","Cuttsia viburnea","1547133","1930-11-24","1930-11-24","1366812","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.709411269","-28.3567375891","15481","Cuttsia viburnea","1558919","1973-09-07","1973-09-07","1382234","<UNNAMED>","Top of Mt. Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3927533428","-28.0567412119","15481","Cuttsia viburnea","1561324","1976-11-29","1976-11-29","1393990","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.20833333","-28.19166667","15481","Cuttsia viburnea","1563238","1971-04-16","1971-04-16","1384376","<UNNAMED>","Ships Stern Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510779357","-28.4150709225","15481","Cuttsia viburnea","1564219","1935-06-02","1935-06-02","1375304","<UNNAMED>","Mt. Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.28611111","-28.22222222","15481","Cuttsia viburnea","1565686","1971-07-01","1971-07-31","1375571","<UNNAMED>","Springbrook, Warrie National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0844031948","-28.24840053","15481","Cuttsia viburnea","1565879","1937-10-24","1937-10-24","1344543","<UNNAMED>","Running Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177484999","-27.9150754675","15481","Cuttsia viburnea","1568722","1947-10-26","1947-10-26","1370256","<UNNAMED>","Mistake Mountains, about 80 km SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1427365282","-28.2400671967","15481","Cuttsia viburnea","1569351","1977-11-13","1977-11-13","1389715","<UNNAMED>","Lamington Plateau - Moran's Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7260779357","-28.3567375891","15481","Cuttsia viburnea","1571917","1921-10-01","1921-10-31","1376269","<UNNAMED>","Mt. Lindesay, Border NSW & Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0427365282","-28.2900671967","15481","Cuttsia viburnea","1595306","1937-10-24","1937-10-24","1379991","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3988906244","-28.1084533969","15481","Cuttsia viburnea","1602897","1987-04-17","1987-04-17","1435064","<UNNAMED>","Southern base of Spicers Peak, head of Hell Hole Creek. Warwick map, grid ref: 9341-408904.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7179362291","-28.3441791172","15481","Cuttsia viburnea","1606397","1990-11-15","1990-11-15","1462687","<UNNAMED>","Mount Lindesay, grid ref. 9441-722644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1530555556","-28.2438888889","15481","Cuttsia viburnea","1609002","1983-09-20","1983-09-20","1427922","<UNNAMED>","Picnic Rock area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2510698615","-28.24840053","15481","Cuttsia viburnea","1618190","1959-04-05","1959-04-05","1437207","<UNNAMED>","Rainforest, Binna Burra, Robert's Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.584411269","-28.2484042558","15481","Cuttsia viburnea","1623173","1937-07-25","1937-07-25","1400958","<UNNAMED>","Mt. Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.71138889","-28.31222222","15481","Cuttsia viburnea","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510779357","-28.2484042558","15481","Cuttsia viburnea","1632815","1932-10-08","1932-10-08","1452808","<UNNAMED>","Foot of Mt. Ernest on bank of Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3594151665","-27.9900754675","15481","Cuttsia viburnea","1634681","1989-11-18","1989-11-18","1411334","<UNNAMED>","Goomburra State Forest Park, E of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.711388889","-28.312222222","15481","Cuttsia viburnea","1663333","1992-11-10","1992-11-10","1496055","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.51138889","-28.19222222","15481","Cuttsia viburnea","1663350","1992-11-26","1992-11-26","1503056","<UNNAMED>","Mt. Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7594109357","-28.2734042558","15481","Cuttsia viburnea","1666500","1992-10-19","1992-10-19","1515678","<UNNAMED>","Mt. Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1722222222","-28.2638888889","15481","Cuttsia viburnea","1669839","1960-12-06","1960-12-06","1361728","<UNNAMED>","Lamington National Park, Bithongabel Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4177533428","-28.0817412119","15481","Cuttsia viburnea","1669840","1949-11-06","1949-11-06","1484581","<UNNAMED>","Cunninghams' Gap, Mount Cordeaux & Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.1760955881","-23.8400899793","15481","Cuttsia viburnea","1676146","1964-08-01","1964-08-31","1512859","<UNNAMED>","Blackdown Tableland, widespread along creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.1260955881","-23.8234233126","15481","Cuttsia viburnea","1697449","1983-01-09","1983-01-09","1481110","<UNNAMED>","Blackdown Tableland; along Mimosa Creek, just downstream from crossing on main N-S road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3927533428","-28.2400745453","15481","Cuttsia viburnea","1700055","1996-12-08","1996-12-08","1508158","<UNNAMED>","C 1km ENE of Gambubal Forest station, east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.28940319","-28.23451164","15481","Cuttsia viburnea","1753473","2003-11-08","2003-11-08","1561692","<UNNAMED>","Bilborough Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.44108668","-28.29451899","15481","Cuttsia viburnea","1787105","2004-12-17","2004-12-17","1524561","<UNNAMED>","Spring Creek road, between the Moss Gardens & Carr's lookout, near The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.19427744","-28.25338556","15481","Cuttsia viburnea","1797872","2013-10-09","2013-10-09","1631579","<UNNAMED>","Lamington National Park, Mt Merino summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.39414223","-28.04340788","15481","Cuttsia viburnea","1810252","2007-03-30","2007-03-30","1620233","<UNNAMED>","Mt Cordeaux summit, Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3437658255","-27.9821911411","15481","Cuttsia viburnea","1847478","2011-11-23","2011-11-23","1603515","<UNNAMED>","Main Range National Park, Goomburra Section off ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.66270487","-28.26282941","15481","Cuttsia viburnea","1851411","2010-01-16","2010-01-16","1640994","<UNNAMED>","Upper Portals area, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2117222222","-28.1808333333","15481","Cuttsia viburnea","1856941","2014-10-21","2014-10-21","1646614","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2860833333","-28.2216666667","15481","Cuttsia viburnea","1857666","2015-10-21","2015-10-21","1654417","<UNNAMED>","Springbrook National Park, Warrie Circuit, just past Goomoolahra Falls towards Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3713888889","-28.3386111111","15481","Cuttsia viburnea","1858844","2015-12-10","2015-12-10","1648220","<UNNAMED>","Circuit track, Queen Marys Falls N.P., E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.26527778","-28.2425","15481","Cuttsia viburnea","1878673","2014-12-01","2014-12-01","1662804","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3088055556","-28.1687777778","15481","Cuttsia viburnea","1928591","2016-10-17","2016-10-17","1711303","<UNNAMED>","Gold Coast Hinterlands. Austinville. Austinville Road along Mudgeeraba Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5663557135","-28.2939598114","15481","Cuttsia viburnea","1930016","1994-03-16","1994-03-16","1712899","<UNNAMED>","Rough forestry track up ridge to Qld-NSW border, SW of Mt Ballow, Burnett Creek SF 735; (GPS 28 17 44 152 33 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.25106986","-28.24840053","15481","Cuttsia viburnea","1939266","1909-01-01","1909-12-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843986373","-27.7484013111","15481","Cuttsia viburnea","1947164","1770-04-19","2000-11-07","1672265","<UNNAMED>","Logan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4177484999","-27.9150754675","15481","Cuttsia viburnea","1949653","1770-04-19","2000-11-07","1673361","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1927365282","-28.1900671967","15481","Cuttsia viburnea","1952400","2001-11-23","2001-11-23","1716638","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.08440319","-28.24840053","15481","Cuttsia viburnea","1957334","1942-11-27","1942-11-27","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4177533428","-28.2484078786","15481","Cuttsia viburnea","1979192","1920-11-01","1920-11-30","1732550","<UNNAMED>","McPherson Range, near Emu Vale, 70 miles south west from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.075","-28.2916666667","15481","Cuttsia viburnea","2008236","1933-10-08","1933-10-08","1739189","<UNNAMED>","Christmas Creek, S.E.Qld.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.725","-28.3416666667","15481","Cuttsia viburnea","2008271","1932-08-10","1932-08-10","1739227","<UNNAMED>","Top of Mt. Lindesay, S.E.Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2988055556","-28.2211111111","15481","Cuttsia viburnea","2024376","2016-11-09","2016-11-09","1753975","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.275","-28.1416666667","15481","Cuttsia viburnea","2054258","1969-10-19","1969-10-19","1776354","<UNNAMED>","Between Springbrook and Mudgeeraba, ca 8 miles south-west of Southport.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2708333","-28.2069444","15481","Cuttsia viburnea","2054340","1980-09-01","1980-09-30","1776365","<UNNAMED>","Springbrook Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2661111","-28.1566667","15481","Cuttsia viburnea","2055173","1997-10-11","1997-10-11","1776935","<UNNAMED>","18km from Mudgeeraba towards Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.2916667","-28.3416667","15481","Cuttsia viburnea","2057093","1890-11-06","1890-11-06","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.75107794","-28.24840426","15481","Cuttsia viburnea","2063347","1974-10-13","1974-10-13","1380365","<UNNAMED>","Mt. Gillies 20km SW of Rathdowney on Mt. Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0844289214","-23.9150899793","15481","Cuttsia viburnea","2063386","1971-04-18","1971-04-18","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6260779357","-28.3067375891","15481","Cuttsia viburnea","2063387","1973-04-23","1973-04-23","1392926","<UNNAMED>","Border road, about 17km South of main Boonah to Rathdowney road at crossing of Burnett Creek and about 1.5km North of the Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.3000833333","-28.2186944444","15481","Cuttsia viburnea","2063806","2016-11-09","2016-11-09","1783809","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.373","-28.126","15481","Cuttsia viburnea","2101768","2022-11-18","2022-11-18","1815103","<UNNAMED>","Hellhole Gorge, on property at 1793 Top Swanfels Rd, Swanfels, 17km NE of Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.375","-28.3416666667","15481","Cuttsia viburnea","2117526","1931-03-13","1931-03-13","1824637","<UNNAMED>","Spring Creek, near Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5","-28.2","15481","Cuttsia viburnea","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
