"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1639147","1977-01-25","1977-01-25","1459173","<UNNAMED>","SFR 675 East Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1648857","1975-09-03","1975-09-03","1423713","<UNNAMED>","SFR 675 Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1648866","1975-01-08","1975-01-08","1423716","<UNNAMED>","SFR 675 Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1656126","1974-10-08","1974-10-08","1429746","<UNNAMED>","Little Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1703357","1975-12-16","1975-12-16","1476406","<UNNAMED>","SFR 675 Mulgrave Loggin Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1598726","1976-09-14","1976-09-14","1459173","<UNNAMED>","SFR 675 East Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1619796","1979-09-24","1979-09-24","1451074","<UNNAMED>","SFR 675 East Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1619366","1975-11-13","1975-11-13","1403381","<UNNAMED>","SFR 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.82610395","-17.42346467","9401","Waterhousea mulgraveana","1686882","1991-11-20","1991-11-20","1513247","<UNNAMED>","Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1619365","1975-07-02","1975-07-02","1423713","<UNNAMED>","SFR 675 Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1648865","1976-08-31","1976-08-31","1423713","<UNNAMED>","SFR 675 Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761073","-17.92346327","9401","Waterhousea mulgraveana","1656127","1975-10-08","1975-10-08","1446609","<UNNAMED>","SFR 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1656131","1975-02-18","1975-02-18","1442203","<UNNAMED>","SFR 675 Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.86790279","-17.27538372","9401","Waterhousea mulgraveana","1785208","2000-11-08","2000-11-08","1530518","<UNNAMED>","Wooroonooran National park, East Mulgrave River. 8063-795894.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1619356","1975-07-02","1975-07-02","1403381","<UNNAMED>","SFR 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1656132","1976-01-28","1976-01-28","1462637","<UNNAMED>","SFR 675 Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1629441","1976-12-22","1976-12-22","1411854","<UNNAMED>","SFR 675 East Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1661293","1974-06-05","1974-06-05","1423713","<UNNAMED>","SFR 675 Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761039456","-17.0901313336","9401","Waterhousea mulgraveana","1615790","1976-10-07","1976-10-07","1415052","<UNNAMED>","SFR 675 East Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1639119","1976-08-31","1976-08-31","1459017","<UNNAMED>","SFR 675 East Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1598700","1975-04-03","1975-04-03","1416900","<UNNAMED>","SFR 675, Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1639120","1976-11-25","1976-11-25","1411854","<UNNAMED>","SFR 675 East Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.67610395","-17.09013133","9401","Waterhousea mulgraveana","1771960","1999-12-04","1999-12-04","1538750","<UNNAMED>","Cultivated by G. & N. Sankowsky at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
