"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3261163","-12.70682734","5986","Pararistolochia linearifolia","1591441","1986-01-30","1986-01-30","1401034","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3594496296","-12.6234940108","5986","Pararistolochia linearifolia","1627080","1982-01-22","1982-01-22","1436225","<UNNAMED>","National Park Reserve 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1594496296","-12.5068273441","5986","Pararistolochia linearifolia","1634053","1989-06-21","1989-06-21","1441316","<UNNAMED>","Near Pascoe River mouth N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5011208395","-12.4984963649","5986","Pararistolochia linearifolia","1647859","1985-12-30","1985-12-30","1404880","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3723591599","-10.9254874646","5986","Pararistolochia linearifolia","1652235","1988-06-22","1988-06-22","1440504","<UNNAMED>","Skull Creek Camp 3K SSW of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1577777778","-12.4983333333","5986","Pararistolochia linearifolia","1671591","1991-07-08","1991-07-08","1464838","<UNNAMED>","30km E by Rd of Maloneys Springs, 'Bromley' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4927855558","-13.5068225032","5986","Pararistolochia linearifolia","1677319","1993-08-16","1993-08-16","1476439","<UNNAMED>","Turrel Hill 10K WNW of Nesbit River mouth 51.7K N of Silver Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.50945276","-11.80683192","5986","Pararistolochia linearifolia","1681148","1992-03-12","1992-03-12","1505725","<UNNAMED>","Near Chomondoley Creek, 12km SW of 'Heathlands', ranger station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.65945276","-11.89016526","5986","Pararistolochia linearifolia","1695531","1992-02-28","1992-02-28","1495685","<UNNAMED>","32.7km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0844476756","-12.2484958747","5986","Pararistolochia linearifolia","1696078","1994-07-13","1994-07-13","1508050","<UNNAMED>","Near Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.924510531","-12.4627235431","5986","Pararistolochia linearifolia","1696088","1991-07-05","1991-07-05","1495872","<UNNAMED>","Maloneys Springs 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6427860948","-11.8901652573","5986","Pararistolochia linearifolia","1696089","1992-02-28","1992-02-28","1493463","<UNNAMED>","32.7K SE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6594527614","-11.8234985906","5986","Pararistolochia linearifolia","1701422","1992-02-28","1992-02-28","1486491","<UNNAMED>","22.1K SE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3927874887","-10.9401715441","5986","Pararistolochia linearifolia","1701423","1992-07-25","1992-07-25","1464843","<UNNAMED>","1.7K from the Mutee Head turnoff on Rd to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1761231456","-12.3901664376","5986","Pararistolochia linearifolia","1703480","1993-07-09","1993-07-09","1515142","<UNNAMED>","Stones Crossing, 73km from Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4261216901","-11.80683501","5986","Pararistolochia linearifolia","1709107","1992-03-08","1992-03-08","1507107","<UNNAMED>","8km W of Cholmondeley Creek Crossing, on Telegraph Line Road, towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0455555556","-12.4872222222","5986","Pararistolochia linearifolia","1709940","1991-07-08","1991-07-08","1515492","<UNNAMED>","16km E by road of Maloneys Springs, 'Bromley' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6261194281","-11.9068319239","5986","Pararistolochia linearifolia","1718495","1992-02-29","1992-02-29","1500969","<UNNAMED>","46.1K By Rd SE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6938972059","-11.7076652573","5986","Pararistolochia linearifolia","1729949","2002-07-11","2002-07-11","1537666","<UNNAMED>","Heathlands NP on bypass about 1km south of turn into Captain Billy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.1666","-12.2986","5986","Pararistolochia linearifolia","1817307","2009-03-05","2009-03-05","1583047","<UNNAMED>","50km N Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.22729269","-12.30544336","5986","Pararistolochia linearifolia","1831117","2008-12-17","2008-12-17","1583936","<UNNAMED>","Fan Palm Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), ca. 14km NE of Stones Crossing, c. 52km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9330647689","-12.3557195137","5986","Pararistolochia linearifolia","1832220","2004-10-13","2004-10-13","1589165","<UNNAMED>","Glennie Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1600063748","-10.1270330394","5986","Pararistolochia linearifolia","1858171","2008-07-24","2008-07-24","1656351","<UNNAMED>","Approximately 3.3km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.430306","-11.4971799","5986","Pararistolochia linearifolia","1885004","2018-07-06","2018-07-06","1670409","<UNNAMED>","Heathlands Resources Reserve, 32km NW of Ranger Station, 67km S of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4596566","-10.9374633","5986","Pararistolochia linearifolia","1885256","2018-07-10","2018-07-10","1670529","<UNNAMED>","Northern Peninsula Area, 9.4km WSW Bamaga, 11.4km SW of New Mapoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.0598","-11.79881667","5986","Pararistolochia linearifolia","1911098","2011-04-05","2011-04-05","1686672","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.921287","-13.107156","5986","Pararistolochia linearifolia","1916246","2006-08-08","2006-08-08","1694983","<UNNAMED>","Near Wenlock River on Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511162962","-12.7484940108","5986","Pararistolochia linearifolia","1948509","1983-02-05","1983-02-05","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3395833333","-10.9165833333","5986","Pararistolochia linearifolia","2124777","2023-09-03","2023-09-03","1829921","<UNNAMED>","Injinoo Back Road, Cape York. C. 1.8km SE of Injinoo, behind (W) of Gravel Pit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
