"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1625","Climacteris affinis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.484470893","-24.2692900558","1625","Climacteris affinis","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4661","-28.781","1625","Climacteris affinis","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","147.86779584","-26.8067700639","1625","Climacteris affinis","560753","1991-09-01","1991-09-30","546894","169652","Arcoona Stn, 40km SSW Mitchell","5400","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","145.00118446","-27.16511981","1625","Climacteris affinis","522537","1994-07-02","1994-07-02","522642","103803","Thargomindah-Quilpie-Charleville","54000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","144.46787679","-28.86512888","1625","Climacteris affinis","523463","1994-07-02","1994-07-02","521702","104732","10 Mile Bore, Currawinya NP","450","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","145.35118923","-28.06511741","1625","Climacteris affinis","502689","1989-04-29","1989-04-29","502526","54284","Between Cunnamulla and Eulo","32000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"7","145.50531615","-23.64428429","1625","Climacteris affinis","479526","1991-05-06","1991-05-06","482264","21508","Delta nr Barcaldine","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","145.251160755","-26.3984578438","1625","Climacteris affinis","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"9","145.967835663","-28.1067860523","1625","Climacteris affinis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"10","152.056465","-27.259775","1625","Climacteris affinis","2075109","2020-04-21","2020-04-21","1794105","INCIDENTAL",""Dingo Mountain" block Crows Nest","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"11","152.070166","-27.261473","1625","Climacteris affinis","2075125","2020-11-12","2020-11-12","1794253","INCIDENTAL","Dingo Mountain Parklands Crows Nest Creek SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"12","152.181006","-27.367233","1625","Climacteris affinis","2075127","2021-02-20","2021-02-20","1794255","INCIDENTAL","Ravensbourne National Park SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"13","152.071416","-27.253062","1625","Climacteris affinis","2075123","2021-04-13","2021-04-13","1794088","INCIDENTAL",""Dingo Mountain" block. Old Womens Hut Creek Crows Nest SEQ","150","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"14","144.267842422","-26.6151326798","1625","Climacteris affinis","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"15","144.817854494","-28.4151296926","1625","Climacteris affinis","560936","1964-08-01","1964-08-31","547077","169938","Betw Cunnamulla-Eulo-Hungerford","54000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0844822","-27.90676863","1625","Climacteris affinis","523177","1994-08-19","1994-08-19","521996","104445","Rosehill Rd","6500","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"17","144.53454178","-28.81512817","1625","Climacteris affinis","523459","1994-08-19","1994-08-19","521727","104728","Currawinya NP","40000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"18","147.651141775","-27.7484384517","1625","Climacteris affinis","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"19","146.3407135009","-22.8506336212","1625","Climacteris affinis","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.330078125","-23.0346736907","1625","Climacteris affinis","566947","2001-09-12","","552922","Pig dam","Cudmore National park","100","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","144.155333079","-25.5317998212","1625","Climacteris affinis","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","145.034493256","-26.0317928395","1625","Climacteris affinis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","145.251160755","-26.3984578438","1625","Climacteris affinis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","144.534529354","-28.8151327524","1625","Climacteris affinis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","147.667808239","-27.7484383141","1625","Climacteris affinis","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4551053484","-20.7620736299","1625","Climacteris affinis","1015432","2007-04-22","","933150","INCIDENTAL","Cathus State Forest - Sandy Creek crossing - North Road","200","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"27","144.834517735","-28.131795803","1625","Climacteris affinis","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1970490772","-22.0912411104","1625","Climacteris affinis","1121416","2007-03-13","","1015255","ST8","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","144.751184072","-27.9984630715","1625","Climacteris affinis","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"30","146.151133361","-24.7734513044","1625","Climacteris affinis","560538","1978-08-01","1978-08-31","546679","169378","20km NW of Tambo","1800","7185","Gilmore (1985)","3461","Department of Environment, Science and Innovation","DES"
"31","146.276132303","-24.840117002","1625","Climacteris affinis","560547","1978-08-01","1978-08-31","546688","169387","6km N of Tambo","900","7185","Gilmore (1985)","3461","Department of Environment, Science and Innovation","DES"
"32","145.701127074","-23.3817894697","1625","Climacteris affinis","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","145.04173001","-25.944563781","1625","Climacteris affinis","562826","1982-10-13","1982-10-13","548968","171835","Stockman's Bore, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"34","145.70949878","-26.12344659","1625","Climacteris affinis","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1927776666","-28.1149999966","1625","Climacteris affinis","935586","1994-10-01","1994-10-31","871289","200649","Eulo bore","900","10079","Harding & Milton (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2506328394","-28.0915097002","1625","Climacteris affinis","853918","2003-07-13","2003-07-13","797097","INCIDENTAL","East of Eulo, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.1003142428","-27.9764853991","1625","Climacteris affinis","574597","2003-07-17","2003-07-18","556587","Boolba","Boolba, west of St. George, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"38","144.7927777777","-24.8752777777","1625","Climacteris affinis","461282","2001-04-01","2001-04-30","454888","INCIDENTAL","Idalia general","10000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"39","144.775","-24.8833333333","1625","Climacteris affinis","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9233333333","-27.4408333333","1625","Climacteris affinis","1191195","2005-02-19","","1076008","Ennogera forest reserve","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.086166837","-25.087619947","1625","Climacteris affinis","562787","1979-05-07","1979-05-07","548929","171796","Transect 1, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"42","145.08616686","-25.090397725","1625","Climacteris affinis","562790","1979-05-07","1979-05-07","548932","171799","Transect 2, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"43","145.086166878","-25.092619947","1625","Climacteris affinis","562793","1979-05-07","1979-05-07","548935","171802","Transect 3, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"44","145.03450822","-26.031785845","1625","Climacteris affinis","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"45","145.03450822","-26.031785845","1625","Climacteris affinis","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"46","145.076174577","-26.092063113","1625","Climacteris affinis","562867","1979-01-01","1979-12-31","549009","171877","Grid cell 240, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"47","145.086174447","-26.092340802","1625","Climacteris affinis","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"48","145.076174617","-26.10122976","1625","Climacteris affinis","562875","1979-01-01","1979-12-31","549017","171885","Grid cell 255, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"49","144.2993243","-27.4847517316","1625","Climacteris affinis","555347","1997-07-27","1997-07-27","462907","161596","Orinya 3.4km west of camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"50","144.47863933","-26.2734593907","1625","Climacteris affinis","555694","1997-08-02","1997-08-02","462573","161943","Corona on track to Corona gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"51","144.723474548","-25.0845573608","1625","Climacteris affinis","555726","1997-08-05","1997-08-05","462553","161975","Idalia 2.2km from junction of 20mile and Bulloo R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"52","148.673028835","-27.9356350861","1625","Climacteris affinis","554467","1997-11-15","1997-11-15","463803","160716","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"53","144.706944885","-25.0977374871","1625","Climacteris affinis","555714","1997-11-25","1997-11-25","462541","161963","Idalia junction of 20 Mile and Bulloo R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"54","144.706164503","-25.0562775042","1625","Climacteris affinis","555756","1997-11-25","1997-11-25","462530","162005","Idalia 5.4km on Bulloo R. up from junction","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"55","144.737284199","-25.0664772574","1625","Climacteris affinis","555748","1997-11-26","1997-11-26","462522","161997","Idalia 4.8km from junction on 20mile","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"56","144.978273442","-28.2205666548","1625","Climacteris affinis","554336","1997-12-03","1997-12-03","463918","160585","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"57","144.996092916","-28.1945564694","1625","Climacteris affinis","554355","1997-12-03","1997-12-03","463889","160604","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"58","144.978273442","-28.2205666548","1625","Climacteris affinis","554337","1997-12-04","1997-12-04","463919","160586","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"59","144.985253223","-28.2091965807","1625","Climacteris affinis","554346","1997-12-04","1997-12-04","463928","160595","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"60","144.996092916","-28.1945564694","1625","Climacteris affinis","554356","1997-12-04","1997-12-04","463890","160605","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"61","144.814746352","-27.3710772276","1625","Climacteris affinis","555461","1998-07-21","1998-07-21","462809","161710","Big Creek Bore drain at camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"62","144.856476425","-27.42933692","1625","Climacteris affinis","555416","1998-07-22","1998-07-22","462869","161665","Big Creek 2.2.km south along RP drain from UW22","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"63","144.813995935","-27.3309872022","1625","Climacteris affinis","555479","1998-07-22","1998-07-22","462777","161728","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"64","144.985253223","-28.2091965807","1625","Climacteris affinis","554351","1998-08-20","1998-08-20","463933","160600","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"65","145.034862031","-28.1613660941","1625","Climacteris affinis","554370","1998-08-20","1998-08-20","463904","160619","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"66","144.985253223","-28.2091965807","1625","Climacteris affinis","554354","1998-08-21","1998-08-21","463911","160603","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"67","144.618625108","-28.8294206578","1625","Climacteris affinis","554169","1998-08-25","1998-08-25","464113","160418","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"68","144.872256299","-27.4370067919","1625","Climacteris affinis","555410","1998-12-08","1998-12-08","462863","161659","Big Creek 2km from UW23. About 200m south of bore drain confluence.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"69","144.813995935","-27.3309872022","1625","Climacteris affinis","555476","1998-12-08","1998-12-08","462774","161725","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"70","144.856476425","-27.42933692","1625","Climacteris affinis","555415","1998-12-09","1998-12-09","462868","161664","Big Creek 2.2.km south along RP drain from UW22","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"71","144.978273442","-28.2205666548","1625","Climacteris affinis","554338","1998-12-10","1998-12-10","463920","160587","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"72","144.985253223","-28.2091965807","1625","Climacteris affinis","554348","1998-12-11","1998-12-11","463930","160597","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"73","144.618625108","-28.8294206578","1625","Climacteris affinis","554164","1998-12-14","1998-12-14","464108","160413","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"74","144.618625108","-28.8294206578","1625","Climacteris affinis","554165","1998-12-15","1998-12-15","464109","160414","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"75","145.60355086","-28.7394917962","1625","Climacteris affinis","554213","1998-12-17","1998-12-17","464055","160462","Tinnenburra Warego. South Warego south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"76","145.608460718","-28.7328617447","1625","Climacteris affinis","554257","1998-12-17","1998-12-17","463994","160506","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"77","143.411198267","-26.7924686289","1625","Climacteris affinis","920781","1995-10-22","1995-10-22","856484","173283","Site 6, 8.9km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"78","143.417797844","-26.7600685432","1625","Climacteris affinis","920784","1995-10-22","1995-10-22","856487","173286","Site 5, 5.5km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"79","143.410797623","-26.7305685755","1625","Climacteris affinis","920787","1995-10-22","1995-10-22","856490","173289","Site 3, 1.8km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"80","143.395997731","-26.7231686938","1625","Climacteris affinis","920788","1995-10-22","1995-10-22","856491","173290","Site 2, 1.2km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"81","143.405354734","-26.7484732552","1625","Climacteris affinis","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","144.53454178","-28.81512817","1625","Climacteris affinis","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","142.50111111","-27.8649999966","1625","Climacteris affinis","931839","1928-07-01","1928-07-31","867542","193274","Warri Gate-Eromanga (general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"84","145.19398","-28.1175","1625","Climacteris affinis","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","145.02004","-26.05705","1625","Climacteris affinis","1033067","2008-03-22","","949045","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","145.07238","-26.09012","1625","Climacteris affinis","1033071","2008-03-22","","949049","<UNNAMED>","No 3 Bore, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","147.44249","-24.86379","1625","Climacteris affinis","1033022","2008-03-29","","948997","<UNNAMED>","Ka Ka Mundi, Carnarvon NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","144.4011111","-27.1649999966","1625","Climacteris affinis","937616","1995-01-01","1995-12-31","873318","202685","70km S of Quilpie","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","145.192846196","-28.1151260956","1625","Climacteris affinis","560897","1987-10-07","1987-10-07","547038","169868","Eulo 9 Mile Bore","900","6673","Marr (1999)","3461","Department of Environment, Science and Innovation","DES"
"90","145.192846196","-28.1151260956","1625","Climacteris affinis","560899","1990-08-28","1990-08-28","547040","169870","Eulo 9 Mile Bore","900","6673","Marr (1999)","3461","Department of Environment, Science and Innovation","DES"
"91","144.401179707","-27.1651319516","1625","Climacteris affinis","560768","1995-09-09","1995-09-09","546909","169685","71km S of Quilpie","4500","6673","Marr (1999)","3461","Department of Environment, Science and Innovation","DES"
"92","145.192846196","-28.1151260956","1625","Climacteris affinis","560898","1995-09-11","1995-09-11","547039","169869","Eulo 9 Mile Bore","900","6673","Marr (1999)","3461","Department of Environment, Science and Innovation","DES"
"93","146.659491556","-27.9942801137","1625","Climacteris affinis","560874","1995-09-23","1995-09-23","547015","169842","89km E of Cunnamulla on Bollon Rd","4500","6673","Marr (1999)","3461","Department of Environment, Science and Innovation","DES"
"94","146.667824841","-27.9942800435","1625","Climacteris affinis","560875","1996-08-23","1996-08-23","547016","169843","90km E of Cunnamulla on Bollon Rd","4500","6673","Marr (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","147.101136801","-26.4984429677","1625","Climacteris affinis","557931","1998-08-01","1998-08-31","544051","164159","Tregole NP","3600","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"96","146.417822329","-26.081775927","1625","Climacteris affinis","562858","1932-02-01","1932-02-29","549000","171868","Between Charleville & Augathella","40000","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"97","145.451175766","-28.0901238529","1625","Climacteris affinis","560888","1971-06-01","1971-06-30","547029","169859","10ml to 20ml W of Cunnamulla","8000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"98","141.91788335","-26.331813","1625","Climacteris affinis","494052","1985-08-01","1985-08-31","486525","31791","Cooper Creek","54000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"99","147.65114703","-26.97760328","1625","Climacteris affinis","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","147.601134305","-26.9484388621","1625","Climacteris affinis","560756","1999-01-01","1999-12-31","546897","169669","Cytherea, 50km SW of Mitchell","5400","6297","Patterson (1999)","3461","Department of Environment, Science and Innovation","DES"
"101","147.9511249","-25.02343335","1625","Climacteris affinis","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"102","144.83618","-28.98985","1625","Climacteris affinis","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"103","144.83618","-28.98985","1625","Climacteris affinis","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"104","144.15614","-28.82071","1625","Climacteris affinis","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"105","144.15614","-28.82071","1625","Climacteris affinis","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"106","145.051159411","-25.9984594033","1625","Climacteris affinis","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"107","144.68448748","-24.9567957299","1625","Climacteris affinis","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","145.04286152","-28.16095493","1625","Climacteris affinis","503301","1985-08-24","1985-08-24","501893","55446","Eulo","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"109","145.50531615","-23.64428429","1625","Climacteris affinis","479525","1991-05-06","1991-05-06","482263","21507","Delta (North)","1800","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"110","146.6900051355","-22.3540859755","1625","Climacteris affinis","834420","2003-04-12","","774186","Epping Forest","Epping Forest National Park (Scientific)","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","144.488868303","-28.8370135243","1625","Climacteris affinis","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"112","146.6342108916","-27.6845579782","1625","Climacteris affinis","868899","1996-05-16","","811118","INCIDENTAL","Carellen Stn, ENE of Cunnamulla, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","146.21674164","-27.7405145719","1625","Climacteris affinis","1061223","2006-10-13","","961306","INCIDENTAL","Clover Lake, NE of Cunnamulla, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","145.0710241049","-26.0958365135","1625","Climacteris affinis","1061240","2007-07-13","","961325","INCIDENTAL","Mariala NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.0721666666","-26.0900833333","1625","Climacteris affinis","1199819","2011-10-20","2011-10-21","1083341","INCIDENTAL","No. 3 Bore, Mariala NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.5844444444","-17.3527777777","1625","Climacteris affinis","1165542","2006-11-08","","1052944","INCIDENTAL","Malanda Falls Agryodendron walk","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"117","144.492333","-28.839594","1625","Climacteris affinis","2048510","1993-09-21","1993-09-21","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.0717887864","-26.0885715014","1625","Climacteris affinis","2121902","1994-10-01","1994-10-01","1827727","INCIDENTAL","No. 2 Bore, Mariala National Park WQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","144.4980000303","-25.9125000098","1625","Climacteris affinis","566637","1976-09-04","1976-09-04","552607","INCIDENTAL","Adavale, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","142.74329","-23.7302","1625","Climacteris affinis","1146733","2009-06-06","2009-06-06","1036456","INCIDENTAL","Coopers Creek, Windorah, SWQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.97076","-27.61138","1625","Climacteris affinis","1351289","2014-08-06","","1207790","INCIDENTAL","Bridle Trail, Glen Lomond Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.98439484","-26.82062778","1625","Climacteris affinis","539700","1980-01-01","1980-12-31","531454","119550","Water Reserve, E of Landsborough","900","6252","Sci-Paln (Undated)","3461","Department of Environment, Science and Innovation","DES"
