"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4665","-28.8654","1883","Rostratula australis","1139890","1998-01-22","2002-04-30","1030464","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","150.460403","-23.3686781","1883","Rostratula australis","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.39691007","-27.47340829","1883","Rostratula australis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","152.69688718","-25.53174392","1883","Rostratula australis","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"4","153.08861111","-26.7691666633","1883","Rostratula australis","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","153.10111111","-27.7316666633","1883","Rostratula australis","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"6","152.988611","-27.4774999966","1883","Rostratula australis","935675","1905-05-16","1905-05-16","871378","200738","Poowong [Toowong]","1800","9691","B.S. (1905)","3461","Department of Environment, Science and Innovation","DES"
"7","149.56775919","-23.86508639","1883","Rostratula australis","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"8","152.826111","-27.24833333","1883","Rostratula australis","935733","1957-07-07","1957-07-07","871436","200796","Samsonvale nr busy bridge over creek","3600","9715","Bell (1958)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0177777766","-27.29833333","1883","Rostratula australis","938111","1964-09-05","1964-09-05","873810","203188","Bald Hills swamp","900","9719","Bennett (1965)","3461","Department of Environment, Science and Innovation","DES"
"10","142.901140014","-20.6484799454","1883","Rostratula australis","556764","1906-07-26","1906-07-26","542884","162991","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"11","153.07189696","-27.21090417","1883","Rostratula australis","539977","1993-09-01","1993-09-30","531154","119827","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","153.07189693","-27.20673752","1883","Rostratula australis","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","147.63444064","-22.68177473","1883","Rostratula australis","480777","1991-11-02","1991-11-02","483555","19001","Araluen Stn, Clermont","2500","1074","Bird Reports, Bird Observer 716 (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","145.13444215","-16.52763736","1883","Rostratula australis","472849","1994-07-01","1994-07-31","474312","7233","Mt Carbine","1800","1099","Bird Reports, Bird Observer 746 (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5344444433","-20.6149999966","1883","Rostratula australis","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"16","153.21","-27.6880555555","1883","Rostratula australis","575096","2001-10-25","2001-10-25","556677","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"17","145.834431848","-19.8817964083","1883","Rostratula australis","556343","1988-07-01","1988-07-31","461965","162567","Reeves Lake","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"18","146.263594377","-20.0734598586","1883","Rostratula australis","556399","1989-02-01","1989-02-28","461909","162623","Charters Towers local wetlands","9000","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"19","146.749693677","-19.2567929911","1883","Rostratula australis","556115","1989-03-01","1989-03-31","462191","162339","Blakey's Crossing, Townsville","450","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"20","145.964988218","-20.2317945355","1883","Rostratula australis","556405","1991-10-29","1991-10-29","461859","162629","Lake Powlathanga","1800","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"21","146.749693677","-19.2567929911","1883","Rostratula australis","556119","1992-07-01","1992-07-31","462195","162343","Blakey's Crossing, Townsville","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","145.83445449","-19.88179324","1883","Rostratula australis","483219","1988-04-09","1988-04-09","486024","15160","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"23","145.83445449","-19.88179324","1883","Rostratula australis","483222","1988-06-12","1988-06-12","485993","15163","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5469082","-27.55674033","1883","Rostratula australis","498654","1988-10-01","1988-10-31","496531","48443","Minden","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","145.83445449","-19.88179324","1883","Rostratula australis","483223","1989-01-20","1989-01-20","485967","15164","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","146.74693765","-19.25678615","1883","Rostratula australis","483822","1989-02-17","1989-02-17","476651","14320","Blakey's Crossing, Townsville","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","143.54697126","-18.29431008","1883","Rostratula australis","484529","1989-03-08","1989-03-08","477340","13275","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"28","143.48030531","-18.29014396","1883","Rostratula australis","484606","1990-02-11","1990-02-11","477323","13249","Durham Dam nr Georgetown","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","153.07189693","-27.20673752","1883","Rostratula australis","489621","1990-10-01","1990-10-31","492543","38422","Redcliffe airport","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","152.60523932","-27.39840701","1883","Rostratula australis","488054","1990-11-01","1990-11-01","501017","41173","Wivenhoe Dam","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","152.71773152","-26.72757443","1883","Rostratula australis","492311","1991-01-01","1991-01-01","494768","34436","Near Conondale","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","152.82190462","-27.65673819","1883","Rostratula australis","500730","1991-01-26","1991-01-26","504446","51266","Swanbank","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","146.74693765","-19.25678615","1883","Rostratula australis","483832","1991-07-02","1991-07-02","476604","14330","Blakey's Crossing, Townsville","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","145.97195626","-20.23179232","1883","Rostratula australis","482775","1991-10-29","1991-10-29","485515","15858","Lake Powalthanga","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","147.63860841","-22.82344119","1883","Rostratula australis","480526","1991-11-02","1991-11-02","483229","19456","Clermont","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","152.82190462","-27.65673819","1883","Rostratula australis","500726","1991-11-05","1991-11-05","504442","51262","Swanbank","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","153.26773086","-27.67340163","1883","Rostratula australis","500905","1991-11-14","1991-11-14","504271","51501","Carbrook","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5469082","-27.55674033","1883","Rostratula australis","498657","1991-11-17","1991-11-17","496534","48446","Minden","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","153.24689802","-27.69006842","1883","Rostratula australis","500982","1991-12-11","1991-12-11","504231","51605","Carbrook Golf Course","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","145.967835663","-28.1067860523","1883","Rostratula australis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"41","144.267842422","-26.6151326798","1883","Rostratula australis","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"42","139.5094443333","-20.69833333","1883","Rostratula australis","936022","1961-11-01","1961-11-30","871725","201085","Nr sewerage treatment outlet, Mt Isa","900","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"43","146.703327","-19.21511968","1883","Rostratula australis","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","152.45940868","-27.43174129","1883","Rostratula australis","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","144.36370298","-28.09429512","1883","Rostratula australis","532679","1971-12-25","1971-12-25","528475","112522","Nr The Lakes HS, Dynevor Downs","900","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7927777766","-23.22333333","1883","Rostratula australis","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","149.05941842","-21.15676778","1883","Rostratula australis","520783","1994-08-27","1994-08-27","524407","102038","Walkerston","1800","1261","Crawford (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","152.881111","-25.396389","1883","Rostratula australis","1242290","2007-01-20","2007-01-20","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"49","153.10245375","-27.44006985","1883","Rostratula australis","543693","1980-01-01","1980-12-31","537466","123550","Qld Golf Course, Eagle Farm, Brisbane","900","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"50","153.10106481","-27.43173655","1883","Rostratula australis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","150.1719897487","-25.1447329312","1883","Rostratula australis","900933","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","151.09299679","-27.35231728","1883","Rostratula australis","519582","1994-11-02","1994-11-02","525604","100831","Lake Broadwater","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"53","141.144546593","-23.7700974899","1883","Rostratula australis","1348611","2014-01-26","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"54","144.172025624","-28.060968155","1883","Rostratula australis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","142.0677776666","-21.6066666633","1883","Rostratula australis","935954","1994-09-01","1994-09-30","871657","201017","Ck crossing nr Combo WH nr Kynuna","900","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"56","153.45106017","-27.56506735","1883","Rostratula australis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"57","153.10106419","-27.35673682","1883","Rostratula australis","540408","1969-04-01","1969-04-30","540718","120258","Nudgee swamp","900","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"58","146.75110449","-19.33178595","1883","Rostratula australis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"59","146.74693768","-19.25678615","1883","Rostratula australis","550045","1985-04-01","1985-04-30","468235","144876","Blakey's Crossing, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"60","140.95111111","-17.4649999966","1883","Rostratula australis","938443","1985-04-10","1985-04-10","874142","203520","Karumba Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"61","146.75111111","-19.26083333","1883","Rostratula australis","938371","1985-04-21","1985-04-21","874070","203448","Blakey's Crossing, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"62","140.917807323","-17.4484995352","1883","Rostratula australis","555799","1985-03-01","1985-03-31","462461","162048","Treeless plain toward Karumba","7200","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"63","146.74693756","-19.2067863","1883","Rostratula australis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7469443333","-19.2566666633","1883","Rostratula australis","936127","1991-07-02","1991-07-02","871830","201190","Blakey's Crossing, Townsville","450","10745","Gibson (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","149.1580555544","-21.1591666633","1883","Rostratula australis","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"66","141.15115813","-18.05682179","1883","Rostratula australis","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"67","150.1677731","-26.83175725","1883","Rostratula australis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"68","152.2761111","-27.5566666633","1883","Rostratula australis","937746","1991-01-01","1991-12-31","873446","202815","Gatton area","3600","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2455246","-27.55257589","1883","Rostratula australis","541296","1991-11-01","1991-11-30","539872","121146","Karrasch's dam, Lockyer Valley","450","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","152.35107785","-27.51090849","1883","Rostratula australis","541129","1993-01-01","1993-01-31","539993","120979","Lake Clarendon, Lockyer Valley","900","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","139.7345273","-20.71515935","1883","Rostratula australis","525087","1972-04-01","1972-04-30","530084","110893","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"72","151.101086982","-27.3525776305","1883","Rostratula australis","560812","1995-01-01","1995-12-31","546953","169734","Lake Broadwater (water) CP","900","6797","Hutchinson (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","151.942741028","-27.3859043805","1883","Rostratula australis","560825","1995-01-01","1995-12-31","546966","169748","Cooby Creek Dam","1800","6797","Hutchinson (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1720158551","-28.0963888","1883","Rostratula australis","564574","2002-11-26","2002-11-28","550631","INCIDENTAL","Flying Fox Creek at Flying Fox Road crossing, Flying Fox, via Canungra, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","140.2738888877","-25.6927777744","1883","Rostratula australis","938236","2001-01-01","2001-01-31","873935","203313","Site D1, Diamantina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"76","151.70110114","-28.7317442","1883","Rostratula australis","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"77","152.01775675","-28.16507593","1883","Rostratula australis","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8405555544","-27.73833333","1883","Rostratula australis","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"79","151.10109679","-27.36508389","1883","Rostratula australis","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"80","147.06360071","-19.47344974","1883","Rostratula australis","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"81","147.26776575","-19.71511468","1883","Rostratula australis","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"82","152.51774161","-27.50674065","1883","Rostratula australis","496855","1985-12-23","1985-12-23","498617","45651","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"83","152.57329674","-27.5692401","1883","Rostratula australis","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","145.69285222","-28.06928302","1883","Rostratula australis","532653","1914-10-01","1914-10-31","528507","112496","Cunnamulla","1800","6778","Leach et al. (1987)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5010753","-27.51507409","1883","Rostratula australis","532284","1986-01-05","1986-01-05","528890","112126","Minden area, Lockyer Valley","900","6778","Leach et al. (1987)","3461","Department of Environment, Science and Innovation","DES"
"86","152.374789","-27.629184","1883","Rostratula australis","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"87","152.374789","-27.629184","1883","Rostratula australis","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"88","152.4402563","-27.4282947","1883","Rostratula australis","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"89","152.3440907","-27.5086814","1883","Rostratula australis","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"90","152.428215","-27.454882","1883","Rostratula australis","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"91","148.58447589","-28.04843228","1883","Rostratula australis","532636","1933-01-01","1933-12-31","528490","112479","St George area","10000","6637","Lowe (1963)","3461","Department of Environment, Science and Innovation","DES"
"92","147.41776318","-19.54844825","1883","Rostratula australis","524970","1953-03-01","1953-03-01","530198","110776","Ayr district","10000","6637","Lowe (1963)","3461","Department of Environment, Science and Innovation","DES"
"93","140.8552776666","-20.7149999966","1883","Rostratula australis","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"94","145.12610893","-16.52763737","1883","Rostratula australis","520292","1994-06-13","1994-06-13","524920","101546","Mt Carbine, 30km N Mt Molloy","900","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","146.7483333322","-19.2594444411","1883","Rostratula australis","938705","1770-05-23","1996-12-31","874404","204754","Blakey's Crossing, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1344444433","-16.5316666633","1883","Rostratula australis","938945","1994-06-01","1994-06-30","874644","204994","Mt Carbine swamp","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"97","145.97195626","-20.23179232","1883","Rostratula australis","482776","1985-02-02","1985-02-02","485516","15859","Lake Powalthanga","3000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"98","140.84282905","-17.48182321","1883","Rostratula australis","485979","1985-04-10","1985-04-10","478676","11287","Karumba","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"99","146.78443727","-19.28178601","1883","Rostratula australis","483703","1985-04-26","1985-04-26","476454","14523","Townsville","6500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"100","153.38856516","-28.01506656","1883","Rostratula australis","502387","1985-08-24","1985-08-24","502811","53814","Benowa","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"101","146.101099727","-20.5359594911","1883","Rostratula australis","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"102","144.201204876","-28.094296429","1883","Rostratula australis","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"103","140.5178788","-24.11515213","1883","Rostratula australis","478827","1984-05-18","1984-05-18","481570","23189","No. 2 Bore, Davenport Downs Stn","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5469082","-27.55674033","1883","Rostratula australis","498664","1984-09-23","1984-09-23","496541","48453","Minden","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"105","152.42607611","-27.45674147","1883","Rostratula australis","487144","1984-12-09","1984-12-09","500045","43062","Seven Mile Lagoon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"106","152.76773648","-27.39840594","1883","Rostratula australis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"107","153.10522242","-26.3900721","1883","Rostratula australis","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"108","152.438543328","-24.7942388169","1883","Rostratula australis","552311","1770-05-23","2003-01-17","465981","158528","Mon Repos EP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"109","153.16773034","-27.41923608","1883","Rostratula australis","487789","1981-11-22","1981-11-22","500716","41799","Lytton Swamp","1000","2605","QOS Newsl. 13(1) (1982)","3461","Department of Environment, Science and Innovation","DES"
"110","152.43857577","-27.44007476","1883","Rostratula australis","487387","1982-11-01","1982-11-30","500289","42527","Atkinson's Dam","1800","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"111","152.35107785","-27.51090849","1883","Rostratula australis","496685","1982-11-01","1982-11-30","498528","45790","Lake Clarendon","900","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"112","152.11358247","-27.53591023","1883","Rostratula australis","498040","1982-11-01","1982-11-30","497219","47446","Hoods Lagoon","450","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4385663","-26.44007743","1883","Rostratula australis","493665","1983-01-28","1983-01-28","496119","32383","Atkinsons Dam","1800","2614","QOS Newsl. 14(1) (1983)","3461","Department of Environment, Science and Innovation","DES"
"114","152.5469082","-27.55674033","1883","Rostratula australis","498692","1984-09-23","1984-09-23","496508","48481","Minden district","3600","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5469082","-27.55674033","1883","Rostratula australis","498694","1985-12-23","1985-12-23","496510","48483","Minden District","3600","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"116","152.5469082","-27.55674033","1883","Rostratula australis","498684","1986-01-20","1986-01-20","496500","48473","Minden area","1800","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5469082","-27.55674033","1883","Rostratula australis","498671","1988-10-16","1988-10-16","496548","48460","Minden","1800","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"118","153.07189693","-27.20673752","1883","Rostratula australis","489632","1990-10-02","1990-10-02","492554","38433","Redcliffe Airport","900","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"119","143.4761387","-18.29014399","1883","Rostratula australis","484601","1990-02-11","1990-02-11","477377","13243","Georgetown, Durham Dam","450","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"120","152.60523932","-27.39840701","1883","Rostratula australis","488059","1990-11-01","1990-11-01","501022","41178","Wivenhoe Dam","2000","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"121","152.82190462","-27.65673819","1883","Rostratula australis","500739","1991-11-05","1991-11-05","504455","51275","Swanbank","2000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"122","152.71773152","-26.72757443","1883","Rostratula australis","492310","1991-01-01","1991-01-01","494767","34435","Conondale, SE Qld","1800","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"123","152.82190462","-27.65673819","1883","Rostratula australis","500742","1991-01-01","1991-01-31","504458","51278","Swanbank","2000","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"124","152.5469082","-27.55674033","1883","Rostratula australis","498674","1991-11-17","1991-11-17","496490","48463","Minden","1800","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"125","153.24689802","-27.69006842","1883","Rostratula australis","500980","1991-12-04","1991-12-04","504229","51603","Carbrook Golf Club","900","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"126","152.52190839","-27.52757391","1883","Rostratula australis","497252","1992-01-19","1992-01-19","497608","46939","Prenzlau","1800","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"127","152.61773845","-27.31090721","1883","Rostratula australis","489016","1992-04-20","1992-04-20","491923","39414","Jtn of Mt Glorious & Somerset Rd","450","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"128","153.02606469","-27.26507099","1883","Rostratula australis","489208","1992-05-05","1992-05-05","492088","39127","Griffin","1800","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"129","152.40524308","-27.45257498","1883","Rostratula australis","487200","1992-07-20","1992-07-20","500067","42959","Lockyer Waters","3000","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"130","152.68440998","-27.99423849","1883","Rostratula australis","502269","1994-10-15","1994-10-15","502931","53601","Boonah","1800","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"131","145.13444215","-16.52763736","1883","Rostratula australis","472853","1994-06-23","1994-06-23","474243","7237","Mt Carbine","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"132","145.13444215","-16.52763736","1883","Rostratula australis","472856","1994-06-26","1994-06-26","474246","7240","Mt Carbine, North Queensland","1800","2745","QOS Newsl. 25(8) (1994)","3461","Department of Environment, Science and Innovation","DES"
"133","152.39691138","-27.63174132","1883","Rostratula australis","500441","1971-12-01","1971-12-31","504733","50855","Laidley","1800","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"134","153.10939652","-27.23173713","1883","Rostratula australis","489471","1972-04-19","1972-04-19","492439","38627","Redcliffe","1800","2749","QOS Newsl. 3(3) (1972)","3461","Department of Environment, Science and Innovation","DES"
