"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","11680","Haemodorum","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9408712255","-26.9319546291","11680","Haemodorum","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.925821587","-27.0096208117","11680","Haemodorum","1129754","2009-03-04","","1021929","Elimbah site 2/5","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3544","-27.4977","11680","Haemodorum","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.596052241","-25.147023275","11680","Haemodorum","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.447164679","-25.008691817","11680","Haemodorum","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.427721401","-25.086191653","11680","Haemodorum","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.490220421","-25.084524193","11680","Haemodorum","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.495220289","-25.075080202","11680","Haemodorum","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.49688626","-25.074524193","11680","Haemodorum","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.325499754","-25.055081454","11680","Haemodorum","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594343095","-16.8568000049","11680","Haemodorum","1545710","1948-09-01","1948-09-30","1393991","<UNNAMED>","CAIRNS MACHANS BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4177777753","-19.0817887889","11680","Haemodorum","1546761","1935-07-02","1935-07-02","1392588","<UNNAMED>","ROLLINGSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7511043188","-19.2484521039","11680","Haemodorum","1554310","1935-03-23","1935-03-23","1358352","<UNNAMED>","CASTLE HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.50105958","-27.49839541","11680","Haemodorum","1949292","1934-12-06","1934-12-06","1375083","<UNNAMED>","STRADBROKE IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843986373","-27.5817346444","11680","Haemodorum","1977855","1959-11-10","1959-11-10","1675663","<UNNAMED>","Brisbane, Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.4150693506","11680","Haemodorum","1977985","1934-12-17","1934-12-17","1731608","<UNNAMED>","Brisbane, Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3861111111","-13.0280555556","11680","Haemodorum","2078878","2012-10-31","2012-10-31","1796285","<UNNAMED>","Road S of Lockhart, 1km S of Capsize Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2669444","-19.9355556","11680","Haemodorum","2096872","1935-04-11","1935-04-11","1810628","<UNNAMED>","NR SOURCE OF POISON CK 90M N OF HUGHENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4333333333","-17.1166666667","11680","Haemodorum","2137515","1981-02-25","1981-02-25","1840619","<UNNAMED>","12km from Mareeba along Mareeba-Atherton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.680503481","-24.005919813","11680","Haemodorum","32176","1991-11-06","1991-11-06","14524","JOY RODX09","Eurimbula NP - Rodd's Peninsula: Transect from mouth of Falls Creek on 270 degree bearing - approx. 500 m inland.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"21","151.679392537","-24.032586956","11680","Haemodorum","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"22","151.67522659","-24.031197988","11680","Haemodorum","32172","1994-01-10","1994-01-10","14520","JOY RODG64","Eurimbula NP - Rodd's Peninsula: Adjacent to site 14 - drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","142.3003133079","-10.713660145","11680","Haemodorum","1169415","2007-10-16","2007-12-02","1056650","ZQ14","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.1262877151","-10.6607244994","11680","Haemodorum","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.2289643363","-10.227416677","11680","Haemodorum","1169881","2007-10-16","2007-12-02","1057061","MO121","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
