"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","14228","Scleria mackaviensis","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","14228","Scleria mackaviensis","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.6976093939","-23.235021482","14228","Scleria mackaviensis","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.591574808","-26.8790114673","14228","Scleria mackaviensis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5924396264","-26.7109153194","14228","Scleria mackaviensis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.3407135009","-22.8506336212","14228","Scleria mackaviensis","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.123013463","-23.642310631","14228","Scleria mackaviensis","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.124958438","-23.640921635","14228","Scleria mackaviensis","30046","1994-09-13","1994-09-13","12739","PRO CURTR32","Curtis Island: North of Middle Creek NE side of ridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.132458339","-23.637032648","14228","Scleria mackaviensis","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.123569456","-23.641754633","14228","Scleria mackaviensis","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.158012704","-23.692588545","14228","Scleria mackaviensis","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.159124689","-23.692310547","14228","Scleria mackaviensis","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.157735708","-23.692588544","14228","Scleria mackaviensis","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","152.0771666666","-26.7576666666","14228","Scleria mackaviensis","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.0847","-27.7665","14228","Scleria mackaviensis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","152.0987","-27.7807","14228","Scleria mackaviensis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"16","152.0928","-27.7411","14228","Scleria mackaviensis","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"17","151.151069414","-23.398421337","14228","Scleria mackaviensis","29283","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.834417308","-25.665086494","14228","Scleria mackaviensis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.034389109","-26.331739262","14228","Scleria mackaviensis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.051053467","-26.081739718","14228","Scleria mackaviensis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.917726435","-26.481739737","14228","Scleria mackaviensis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.017731273","-25.581747998","14228","Scleria mackaviensis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.167735708","-23.665088607","14228","Scleria mackaviensis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","147.634163769","-22.739274318","14228","Scleria mackaviensis","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","147.626663672","-22.714830398","14228","Scleria mackaviensis","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","147.631107723","-22.728441351","14228","Scleria mackaviensis","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.001085332","-22.998424323","14228","Scleria mackaviensis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.5845415818","-23.3411215781","14228","Scleria mackaviensis","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","148.009712696","-22.660106305","14228","Scleria mackaviensis","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","148.008879679","-22.65843932","14228","Scleria mackaviensis","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","148.003879589","-22.649828408","14228","Scleria mackaviensis","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","148.010546023","-22.677328178","14228","Scleria mackaviensis","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","148.039157044","-22.657328227","14228","Scleria mackaviensis","29903","1997-10-01","1997-10-01","12596","NP_ LORDR06","Peak Range NP: Lords Table Mountain, NE corner of park where the park, Mt Hillary and Gansides join.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","148.034990213","-22.665383216","14228","Scleria mackaviensis","29906","1997-10-01","1997-10-01","12599","NP_ LORDR09","Peak Range NP: Lords Table Mountain, eastern boundary b/t gate and first creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.754169837","-24.166697755","14228","Scleria mackaviensis","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.9619444444","-26.7430555555","14228","Scleria mackaviensis","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"37","152.685","-26.97013889","14228","Scleria mackaviensis","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.451064056","-26.231744152","14228","Scleria mackaviensis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.814680777","-25.765082825","14228","Scleria mackaviensis","28345","1996-07-17","1996-07-17","11343","ACQ CYA365","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","151.816625908","-25.781748787","14228","Scleria mackaviensis","28348","1996-07-18","1996-07-18","11346","ACQ CYA369","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","151.787738688","-25.933693972","14228","Scleria mackaviensis","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","150.81357449","-23.356755474","14228","Scleria mackaviensis","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.783571711","-25.92480499","14228","Scleria mackaviensis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","150.385247365","-23.519810305","14228","Scleria mackaviensis","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","149.836920222","-22.741203902","14228","Scleria mackaviensis","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","149.836643216","-22.740092905","14228","Scleria mackaviensis","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","149.84997624","-22.723703848","14228","Scleria mackaviensis","28391","1997-08-06","1997-08-06","11387","ACQ STOOLVB","Stoodleigh: Lorna Vale miscellaneous plant list","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","153.1350057267","-28.2624704383","14228","Scleria mackaviensis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.5844086952","-23.4150890282","14228","Scleria mackaviensis","1512260","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5844086952","-23.4150890282","14228","Scleria mackaviensis","1513726","1937-03-06","1937-03-06","1343378","<UNNAMED>","Near Rockhampton on mid slopes of Mt Berserker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5844086952","-23.4150890282","14228","Scleria mackaviensis","1513727","1935-03-04","1935-03-04","1359686","<UNNAMED>","Near Rockhampton slopes of Mt Berserker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5083333333","-28.075","14228","Scleria mackaviensis","1514965","1962-04-21","1962-04-21","1341765","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0936111111","-28.1988888889","14228","Scleria mackaviensis","1521795","1960-02-09","1960-02-09","1357643","<UNNAMED>","Hermitage Regional Station, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7510733254","-27.5817384219","14228","Scleria mackaviensis","1523856","1955-03-19","1955-03-19","1357914","<UNNAMED>","Blackstone near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9583333333","-27.225","14228","Scleria mackaviensis","1523857","1932-04-29","1932-04-29","1388534","<UNNAMED>","Petrie, Sideling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177355043","-27.2484064325","14228","Scleria mackaviensis","1523858","1930-04-14","1930-04-14","1393933","<UNNAMED>","Tops of Mt Petrie near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.8427709857","-19.1401187708","14228","Scleria mackaviensis","1523864","1935-03-24","1935-03-24","1375094","<UNNAMED>","Magnetic Island near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.65939851","-25.19008272","14228","Scleria mackaviensis","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.2510674439","-26.0817456208","14228","Scleria mackaviensis","1530729","1966-04-01","1966-04-01","1357637","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5583333333","-28.025","14228","Scleria mackaviensis","1537574","1934-04-01","1934-04-01","1393934","<UNNAMED>","Little Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5416666667","-28.025","14228","Scleria mackaviensis","1537575","1934-04-01","1934-04-01","1354278","<UNNAMED>","Mt Edwards lower slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.7510818753","-20.2484396172","14228","Scleria mackaviensis","1561265","1978-01-01","1978-12-31","1383690","<UNNAMED>","Cannonvale Beach area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0844031948","-28.0817338633","14228","Scleria mackaviensis","1563634","1937-03-26","1937-03-26","1375093","<UNNAMED>","Canungra on S slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.91776015","-24.7484152611","14228","Scleria mackaviensis","1563642","1963-04-25","1963-04-25","1375992","<UNNAMED>","Fitzroy River Basin Brigalow Research Station 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.251065304","-27.9150679778","14228","Scleria mackaviensis","1571021","1930-05-05","1930-05-05","1343374","<UNNAMED>","Tamborine Mountain C 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.75108651","-22.74842718","14228","Scleria mackaviensis","1571027","1975-06-08","1975-06-08","1359684","<UNNAMED>","Creek between Koolandra & Causeway on Rd from Bruce Hwy to St Lawrence N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.5011068321","-19.4984510346","14228","Scleria mackaviensis","1571028","1935-03-24","1935-03-24","1398202","<UNNAMED>","Magnectic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.9177420286","-23.2484223615","14228","Scleria mackaviensis","1571029","1935-03-03","1935-03-03","1359685","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.50107473","-23.49842108","14228","Scleria mackaviensis","1578065","1770-04-19","2000-11-07","1388536","<UNNAMED>","Neerkol Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7427878052","-19.9234598786","14228","Scleria mackaviensis","1584269","1981-07-05","1981-07-05","1407718","<UNNAMED>","Red Falls on the Lolworth River 55K NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.8870814746","-25.5070636701","14228","Scleria mackaviensis","1584995","1983-04-02","1983-04-02","1399680","<UNNAMED>","11km N of Coalstoun Lakes, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.417755366","-20.4151093864","14228","Scleria mackaviensis","1587179","1950-10-03","1950-10-03","1441549","<UNNAMED>","Near Bobawada, Slater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.076114357","-19.8234551666","14228","Scleria mackaviensis","1591333","1981-07-02","1981-07-02","1450435","<UNNAMED>","Burdekin River 40K N of Charters Towers C 2K S of Kellbottom Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.25943684","-15.67347188","14228","Scleria mackaviensis","1592364","1975-04-10","1975-04-10","1399852","<UNNAMED>","C 20K from Cooktown on Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.50111235","-26.4984261","14228","Scleria mackaviensis","1594756","1953-03-25","1953-03-25","1418162","<UNNAMED>","N of Jackson.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9260597321","-26.4900753196","14228","Scleria mackaviensis","1597070","1984-12-21","1984-12-21","1402652","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.1427810237","-19.8567884999","14228","Scleria mackaviensis","1600962","1981-07-01","1981-07-01","1454273","<UNNAMED>","Burkekin River 30K N of Charters Towers near Big Bend in the river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.2427489168","-23.0400895358","14228","Scleria mackaviensis","1601855","1989-01-01","1989-01-31","1457938","<UNNAMED>","Glen Geddes SW Rockhampton/Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.026057087","-26.6234030654","14228","Scleria mackaviensis","1603472","1989-02-18","1989-02-18","1439634","<UNNAMED>","Whitecross Rd, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.1594004287","-23.4067530366","14228","Scleria mackaviensis","1605159","1987-11-13","1987-11-13","1416003","<UNNAMED>","Hummocky Island N of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.7427420286","-23.1234223615","14228","Scleria mackaviensis","1607341","1981-05-05","1981-05-05","1388786","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.6904711253","-17.3465891313","14228","Scleria mackaviensis","1610265","1988-03-31","1988-03-31","1452652","<UNNAMED>","1.7km from Almaden on Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.6760753619","-23.2067556948","14228","Scleria mackaviensis","1611505","1989-01-01","1989-01-31","1414958","<UNNAMED>","Mt Wheeler North spur near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.2927489168","-23.0900895358","14228","Scleria mackaviensis","1612685","1989-11-05","1989-11-05","1446318","<UNNAMED>","Canoona 11K NW of Yaamba on Bruce Hwy 40K NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9594021709","-27.4900730992","14228","Scleria mackaviensis","1613638","1989-08-28","1989-08-28","1458506","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3761083443","-28.7900807808","14228","Scleria mackaviensis","1617008","1981-12-31","1981-12-31","1427498","<UNNAMED>","Oakey Creek 28K NE of Texas on Stanthorpe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.8593960775","-24.6067515336","14228","Scleria mackaviensis","1618550","1981-05-08","1981-05-08","1430610","<UNNAMED>","Essendean Creek Bridge 2.5K E of Berajondo C 69K N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.82608188","-20.22343962","14228","Scleria mackaviensis","1623784","1986-07-16","1986-07-16","1455472","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.447777778","-20.918055556","14228","Scleria mackaviensis","1623984","1989-04-01","1989-04-01","1415797","<UNNAMED>","Mt Lionel, St Bees Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.7260747285","-23.6734210759","14228","Scleria mackaviensis","1624754","1981-05-06","1981-05-06","1433457","<UNNAMED>","C 1.5K NE of Marmor on back Rd to Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.8927585592","-26.1234201887","14228","Scleria mackaviensis","1626412","1981-05-01","1981-05-31","1410539","<UNNAMED>","'Kragra' 60M N of Chinchilla Block 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.8594198416","-22.9734271823","14228","Scleria mackaviensis","1631868","1989-01-01","1989-01-31","1421635","<UNNAMED>","Next to Ramilles Block, Rockhampton/Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.4760674439","-26.4567456208","14228","Scleria mackaviensis","1635199","1989-03-16","1989-03-16","1402854","<UNNAMED>","Upper Kandanga Creek W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9177672002","-28.9150773916","14228","Scleria mackaviensis","1638888","1933-01-26","1933-01-26","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9137982655","-25.5235171807","14228","Scleria mackaviensis","1642540","1987-05-04","1987-05-04","1440522","<UNNAMED>","Deep Creek, Timber Reserve 581.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.7511154553","-25.2484251755","14228","Scleria mackaviensis","1645478","1961-04-16","1961-04-16","1449543","<UNNAMED>","Arcadia 45M N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.1593916207","-25.3234143327","14228","Scleria mackaviensis","1647742","1986-06-22","1986-06-22","1416322","<UNNAMED>","Sandy Creek C 19K S of Childers on Biggenden Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.3760627111","-25.806746491","14228","Scleria mackaviensis","1657539","1983-04-02","1983-04-02","1404810","<UNNAMED>","Mt Urah, Peach Tree Creek 20K W of Gundiah SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.5007968693","-17.1844411322","14228","Scleria mackaviensis","1662205","1992-06-29","1992-06-29","1499844","<UNNAMED>","Near Royal Arch Cave, Chillagoe, grid ref. 7763-340981.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.9677417604","-24.3453625567","14228","Scleria mackaviensis","1663667","1995-03-17","1995-03-17","1473435","<UNNAMED>","Kroombit Tops State Forest (GPS 24 20 55 151 57 57) (site 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.3850781849","-20.3603890074","14228","Scleria mackaviensis","1663966","1991-05-02","1991-05-02","1480331","<UNNAMED>","State Forest 387, 2km SE of Mount Pluto Summit, grid ref. 8557-444478.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9260643286","-26.5067410147","14228","Scleria mackaviensis","1664382","1991-02-17","1991-02-17","1509567","<UNNAMED>","Gold Creek Road, North Arm, about 10km N of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.2427495274","-21.2901000466","14228","Scleria mackaviensis","1668682","1993-03-05","1993-03-05","1481580","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.53313658","-10.698696","14228","Scleria mackaviensis","1670108","1994-02-18","1994-02-18","1498899","<UNNAMED>","Mount Bremer, western slopes, 26.0km NE of Bamaga. Cape York 1.100 000 sheet 7476-675167 RF site # 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7761009762","-16.9234666716","14228","Scleria mackaviensis","1671155","1992-04-12","1992-04-12","1512454","<UNNAMED>","Cairns Central Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.5649441442","-26.5246682026","14228","Scleria mackaviensis","1671489","1996-12-23","1996-12-23","1488813","<UNNAMED>","Northern shoreline of Lake Borumba, east of junction of Kingaham and Yabba Creeks, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
