"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8594372789","-17.2567980002","11618","Dracophyllum sayeri","1541184","1971-08-02","1971-08-02","1381254","<UNNAMED>","Summit of Mt. Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.85804839","-17.259575778","11618","Dracophyllum sayeri","2063640","1995-08-08","1995-08-08","1543543","<UNNAMED>","Mount Bellenden Ker National Park (EX COLL 17 15 40 145 51 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.2567980002","11618","Dracophyllum sayeri","1658583","1959-08-22","1959-08-22","1463573","<UNNAMED>","Summit Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8522777778","-17.2655277778","11618","Dracophyllum sayeri","2101604","1989-08-16","1989-08-16","1815201","<UNNAMED>","Summit of Bellenden Ker, near radio transmitter building","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8594372789","-17.2567980002","11618","Dracophyllum sayeri","1516961","1949-06-11","1949-06-11","1360250","<UNNAMED>","Mt Bellenden Ker summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8594372789","-17.2567980002","11618","Dracophyllum sayeri","1651956","1948-04-06","1948-04-06","1418662","<UNNAMED>","Mt Bellenden-Ker, summit of south peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8594372789","-17.2567980002","11618","Dracophyllum sayeri","1701979","1989-04-03","1989-04-03","1509106","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85943728","-17.256798","11618","Dracophyllum sayeri","1516963","1969-06-11","1969-06-11","1387049","<UNNAMED>","Mt Bellenden Ker, at the summit of the centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.86014638","-17.25632427","11618","Dracophyllum sayeri","1750712","2004-05-18","2004-05-18","1525991","<UNNAMED>","On ridge (razorback) leading to the North Peak from the Centre Peak, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.85480606","-17.26356026","11618","Dracophyllum sayeri","1755625","2003-05-21","2003-05-21","1523664","<UNNAMED>","NPR904, Wooroonooran, just S of tower No 9, Mt Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8541666667","-17.265","11618","Dracophyllum sayeri","1969392","2010-09-29","2010-09-29","1726346","<UNNAMED>","Bellenden Ker.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2525","-16.4236111111","11618","Dracophyllum sayeri","2101581","1936-09-01","1936-09-30","1815202","<UNNAMED>","Junction of Roots Creek and Mossman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2733282858","-16.4059705111","11618","Dracophyllum sayeri","1680636","1990-11-27","1990-11-27","1507795","<UNNAMED>","Plane Crash Site, 3km N of Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.85888172","-17.26402022","11618","Dracophyllum sayeri","1751318","2000-12-05","2000-12-05","1574142","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.854817227","-17.2617527699","11618","Dracophyllum sayeri","1721388","1994-12-12","1994-12-12","1552035","<UNNAMED>","Mt Bellenden Ker, track to Central Peak; Grid Ref 8063-781909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.85832617","-17.259298","11618","Dracophyllum sayeri","1751798","2001-02-21","2001-02-21","1520822","<UNNAMED>","Wooroonooran National Park, Summit Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8594372789","-17.2567980002","11618","Dracophyllum sayeri","1549213","1889-01-01","1889-12-31","1385750","<UNNAMED>","Bellenden Ker Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8522222222","-17.2652777778","11618","Dracophyllum sayeri","2101744","1972-11-09","1972-11-09","1815191","<UNNAMED>","Centre Peak near TV Tower summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.85943728","-17.256798","11618","Dracophyllum sayeri","1675664","1969-06-21","1969-06-21","1497116","<UNNAMED>","Bellenden Ker, centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85943728","-17.256798","11618","Dracophyllum sayeri","1516962","1969-06-10","1969-06-10","1394696","<UNNAMED>","Mt Bellenden Ker, c. 0.5 mile SW of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.85943728","-17.256798","11618","Dracophyllum sayeri","1651036","1986-09-03","1986-09-03","1452868","<UNNAMED>","Mount Bellenden Ker, on ridge between the cableway and North Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.85943728","-17.256798","11618","Dracophyllum sayeri","1774031","1988-10-10","1988-10-10","1526909","<UNNAMED>","SFR 310, Bellenden Ker, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8594372789","-17.2567980002","11618","Dracophyllum sayeri","1541185","1889-01-01","1889-12-31","1381253","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8583333333","-17.2583333333","11618","Dracophyllum sayeri","2101676","1990-02-06","1990-02-06","1815200","<UNNAMED>","State Forest Reserve 310, Bellenden Ker, Upper Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8594372789","-17.2567980002","11618","Dracophyllum sayeri","1566554","1912-01-01","1912-01-31","1381253","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8594372789","-17.2567980002","11618","Dracophyllum sayeri","1660755","1977-09-16","1977-09-16","1490024","<UNNAMED>","Summit area of Bellenden Ker, S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.85360395","-17.26402022","11618","Dracophyllum sayeri","1725429","2001-12-03","2001-12-03","1540742","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8594372789","-17.2567980002","11618","Dracophyllum sayeri","1574003","1974-10-11","1974-10-11","1354885","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.85943728","-17.256798","11618","Dracophyllum sayeri","1613002","1985-06-12","1985-06-12","1452620","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.85943728","-17.256798","11618","Dracophyllum sayeri","1693959","1991-10-08","1991-10-08","1495121","<UNNAMED>","Mount Bellenden Ker, W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
