"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.30527778","-17.38111111","35772","Anisomeles lappa","1923136","2004-04-03","2004-04-03","1701962","<UNNAMED>","Base of Western Hills near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9288888889","-17.7938888889","35772","Anisomeles lappa","1827721","2004-04-28","2004-04-28","1619313","<UNNAMED>","Pinnacle Springs Road, 4km west from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1880551679","-17.2370785977","35772","Anisomeles lappa","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.99278626","-17.6401351","35772","Anisomeles lappa","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844501592","-17.2484693658","35772","Anisomeles lappa","1697054","1931-01-22","1931-01-22","1465949","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.8133529881","-17.5934742729","35772","Anisomeles lappa","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.70945293","-17.5401351","35772","Anisomeles lappa","1608419","1987-07-07","1987-07-07","1442196","<UNNAMED>","22km from gorge, California Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.57612292","-18.20679977","35772","Anisomeles lappa","1633386","1981-07-20","1981-07-20","1460900","<UNNAMED>","One Hundred Mile Swamps, 'Rosella Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8675084807","-17.7937462151","35772","Anisomeles lappa","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.47944444","-17.78527778","35772","Anisomeles lappa","1913271","2004-05-23","2004-05-23","1688457","<UNNAMED>","51.0km along Almaden Road from junction with Gulf Development Road, near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1416666667","-18.6769444444","35772","Anisomeles lappa","1915812","2013-03-12","2013-03-12","1703641","<UNNAMED>","54.3km by road from Lynd Junction towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.89417238","-17.38124714","35772","Anisomeles lappa","1787709","2005-04-12","2005-04-12","1559983","<UNNAMED>","1km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.39424","-17.38057","35772","Anisomeles lappa","2063837","2022-04-13","2022-04-13","1783810","<UNNAMED>","80m above St George Mine, 900. ENE of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.29277772","-17.22346749","35772","Anisomeles lappa","1601533","1983-04-19","1983-04-19","1454470","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.67527778","-18.16416667","35772","Anisomeles lappa","1911176","2006-12-29","2006-12-29","1681429","<UNNAMED>","Undara National Park, 5.1km along northern boundary firebreak with St Ronan's Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1094669857","-19.0234681312","35772","Anisomeles lappa","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7511168259","-17.4151360325","35772","Anisomeles lappa","1945043","1770-04-19","2000-11-07","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1190778","-19.044025","35772","Anisomeles lappa","2008500","2020-10-29","2020-10-29","1739354","<UNNAMED>","Permanent monitoring site MZTRG26, ca 3km SSE of Mount Zero homestead, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.56666667","-18.21416667","35772","Anisomeles lappa","1900894","2005-01-01","2005-01-01","1687459","<UNNAMED>","Undara Resort Lease, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.96361111","-17.78916667","35772","Anisomeles lappa","1900999","2004-04-28","2004-04-28","1690361","<UNNAMED>","Near Barwidgi Road turnoff, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.320167","-16.753933","35772","Anisomeles lappa","1917197","2008-05-07","2008-05-07","1690871","<UNNAMED>","Nychum Station West of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1232030909","-17.1170983006","35772","Anisomeles lappa","1672137","1993-01-26","1993-01-26","1506469","<UNNAMED>","Pannikin Springs area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.24861333","-17.53624338","35772","Anisomeles lappa","1702554","1996-02-03","1996-02-03","1487489","<UNNAMED>","12km along Deadmans road, off Silver Valley road (GPS 17 32 16 145 14 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.24380857","-17.87713559","35772","Anisomeles lappa","1776969","1999-06-29","1999-06-29","1523268","<UNNAMED>","2km downstream of junction of Graves and Fulford Creeks, Burlington Stn, north of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.6465298852","-17.3993705037","35772","Anisomeles lappa","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.19611684","-18.09679708","35772","Anisomeles lappa","1758383","1999-05-10","1999-05-10","1550947","<UNNAMED>","50km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.03734882","-18.98162543","35772","Anisomeles lappa","1747702","2000-02-18","2000-02-18","1558526","<UNNAMED>","About 1.2km ESE of Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.19000572","-18.09846375","35772","Anisomeles lappa","1781259","1999-05-11","1999-05-11","1558972","<UNNAMED>","Kent Holdings, W of road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2094440568","-17.4234674866","35772","Anisomeles lappa","1573564","1962-03-27","1962-03-27","1390538","<UNNAMED>","Head of Emu Creek, south of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.30945287","-16.9943063","35772","Anisomeles lappa","1725604","2000-03-11","2000-03-11","1533341","<UNNAMED>","1km from Walsh River Crossing N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
