"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.4234646669","12086","Diplopterygium longissimum","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.0817980002","12086","Diplopterygium longissimum","1565347","1972-09-07","1972-09-07","1354456","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.80944442","-18.22346098","12086","Diplopterygium longissimum","1569143","1975-08-23","1975-08-23","1351914","<UNNAMED>","Kirrama Forestry (Kirrama Range) W of Kennedy (Near Cardwell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","12086","Diplopterygium longissimum","1572813","1943-08-25","1943-08-25","1359812","<UNNAMED>","Topaz, near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.1734646669","12086","Diplopterygium longissimum","1579347","1972-01-13","1972-01-13","1398321","<UNNAMED>","SFR 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7761039456","-17.3734646669","12086","Diplopterygium longissimum","1585583","1982-10-13","1982-10-13","1455595","<UNNAMED>","Mt Bartle Frere Track, 10.3km by road east of Butchers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.2484646669","12086","Diplopterygium longissimum","1613378","1973-11-11","1973-11-11","1408032","<UNNAMED>","Near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844220454","-21.0817701084","12086","Diplopterygium longissimum","1630768","1990-03-01","1990-03-31","1430960","<UNNAMED>","Eungella National Park, Dalrymple Road, Mount William.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7094406357","-17.7067965991","12086","Diplopterygium longissimum","1701451","1981-07-01","1981-07-01","1501110","<UNNAMED>","State Forest Reserve 756, East Charappa L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.55942205","-21.07343678","12086","Diplopterygium longissimum","1704811","1991-04-24","1991-04-24","1498830","<UNNAMED>","Eungella National Park, road to Mt William, 10.8km by road N [NE] of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7927777508","-18.2067943167","12086","Diplopterygium longissimum","1715811","1988-10-20","1988-10-20","1501368","<UNNAMED>","Kirrama Range Road ca 25km NW of Cardwell, between sites 6&7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8094444174","-18.2234609834","12086","Diplopterygium longissimum","1715959","1992-06-03","1992-06-03","1492892","<UNNAMED>","Kennedy Falls area, NNW of Cardwell, off Carron Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.4901313336","12086","Diplopterygium longissimum","1717857","1995-12-10","1995-12-10","1514927","<UNNAMED>","King George Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.61554839","-17.10874244","12086","Diplopterygium longissimum","1725441","2001-10-23","2001-10-23","1552699","<UNNAMED>","State Forest 185 Danbulla, Mt Edith Road 4km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.28444154","-16.54985783","12086","Diplopterygium longissimum","1731975","1995-08-19","1995-08-19","1548032","<UNNAMED>","Mt Lewis area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.60943728","-17.106798","12086","Diplopterygium longissimum","1742899","2002-07-18","2002-07-18","1560811","<UNNAMED>","3.8km along Mt Edith Road, Tinaroo Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.63999619","-17.95068549","12086","Diplopterygium longissimum","1744549","2001-12-13","2001-12-13","1519196","<UNNAMED>","SFR605, Culpa road, c. 300m N of O'Leary Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2802748781","-16.5498578303","12086","Diplopterygium longissimum","1754815","2001-11-01","2001-11-01","1544955","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.76111414","-17.4880358","12086","Diplopterygium longissimum","1765279","2000-10-23","2000-10-23","1554666","<UNNAMED>","National Park Reserve 904, Wooroonooran, along track to Towalla Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.82916664","-18.20262765","12086","Diplopterygium longissimum","1767328","2002-06-27","2002-06-27","1525950","<UNNAMED>","SFR 344, Kirrama Road, 1.4km by Road West of Tuckers Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.70943728","-17.37346467","12086","Diplopterygium longissimum","1768907","2002-06-24","2002-06-24","1521201","<UNNAMED>","Near start of Bartle Frere walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.63638886","-18.00984987","12086","Diplopterygium longissimum","1781653","2002-05-16","2002-05-16","1548975","<UNNAMED>","25.5km south along Culpa Road, State FOrest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.60944064","-17.84012993","12086","Diplopterygium longissimum","1787715","2002-07-07","2002-07-07","1548179","<UNNAMED>","Lookout over Koombooloomba Dam (bank behind lookout).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.64305175","-17.65985215","12086","Diplopterygium longissimum","1796350","2007-12-12","2007-12-12","1591620","<UNNAMED>","K-Road, Misty Mountain Trail, top end, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.06721717","-16.24013718","12086","Diplopterygium longissimum","1810112","2003-10-18","2003-10-18","1613787","<UNNAMED>","C. 0.5km S of Bargoo Creek on old forestry road to Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.63962631","-17.98679083","12086","Diplopterygium longissimum","1822409","2003-11-20","2003-11-20","1606421","<UNNAMED>","Culpa Road, W of Koombooloomba dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6250731091","-17.038898887","12086","Diplopterygium longissimum","1825252","2007-03-12","2007-03-12","1619420","<UNNAMED>","Dinden National Park, off Kahlpahlim track and at end of old Davies Creek road, E of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.663884","-17.61101165","12086","Diplopterygium longissimum","1831073","2006-11-06","2006-11-06","1634209","<UNNAMED>","K Tree Road, Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6061073","-17.8317966","12086","Diplopterygium longissimum","1843298","2000-11-14","2000-11-14","1605868","<UNNAMED>","Koombooloomba Dam Lookout near spillway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.73285","-17.4677111111","12086","Diplopterygium longissimum","2032844","2004-03-22","2004-03-22","1759363","<UNNAMED>","CSIRO plot off Towalla Track, Topaz. Vicinity of headwaters of Russell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.65","-17.6833333333","12086","Diplopterygium longissimum","2046927","2002-10-30","2002-10-30","1771097","<UNNAMED>","Walter Hill Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
