"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9177913406","-12.7485002944","12224","Merremia hederacea","1516260","1901-06-01","1901-06-30","1341009","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011009762","-16.4984666716","12224","Merremia hederacea","1524071","1944-05-19","1944-05-19","1382170","<UNNAMED>","Greenhill, near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.1761123638","-14.7901461153","12224","Merremia hederacea","1590751","1978-08-12","1978-08-12","1461738","<UNNAMED>","'Lakefield', c. 6km NE of 'Breeze Plains' Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3094456051","-15.1734776681","12224","Merremia hederacea","1599678","1983-06-28","1983-06-28","1445369","<UNNAMED>","Lakefield National Park between New Laura and Caulders Lake, ca. 3km W of New Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2094457","-14.94014612","12224","Merremia hederacea","1606568","1982-06-30","1982-06-30","1409502","<UNNAMED>","Lakefield, N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.176155114","-17.473488086","12224","Merremia hederacea","1608132","1979-08-21","1979-08-21","1460553","<UNNAMED>","Walkers Creek, Karumba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.176155114","-17.473488086","12224","Merremia hederacea","1609315","1979-08-21","1979-08-21","1409290","<UNNAMED>","Walkers Creek on road to Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.5844738796","-15.5818228135","12224","Merremia hederacea","1616161","1980-09-01","1980-09-30","1422016","<UNNAMED>","Topsy Creek on Rutland Plains, main road ca. 10km from Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2427755418","-18.6234560053","12224","Merremia hederacea","1624763","1983-05-16","1983-05-16","1408613","<UNNAMED>","Mt Cordelia via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.7594723039","-15.4901570975","12224","Merremia hederacea","1634976","1980-08-13","1980-08-13","1462550","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community ca. 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0594221703","-22.7900991035","12224","Merremia hederacea","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.90947388","-15.64015615","12224","Merremia hederacea","1662294","1992-05-20","1992-05-20","1483650","<UNNAMED>","Magnificent Creek, 10.9km E of Rutland Plains. Cape York Mapping Site 441 (KOW 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4760886993","-20.0401093864","12224","Merremia hederacea","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.6291666667","-14.8980555556","12224","Merremia hederacea","1702309","1980-07-30","1980-07-30","1464183","<UNNAMED>","Edward River Settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5261214793","-13.406827534","12224","Merremia hederacea","1716879","1993-06-27","1993-06-27","1514486","<UNNAMED>","Schneider's Lagoon, Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3094456051","-15.1901443348","12224","Merremia hederacea","1725599","1987-08-02","1987-08-02","1565161","<UNNAMED>","Lakefield NP, 5.5km W of New Laura Ranger Station on track to Caulder's Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8761039456","-17.1567980002","12224","Merremia hederacea","1736270","2002-06-14","2002-06-14","1560798","<UNNAMED>","Property of Mr V. Reghenyani, Mt Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8094409558","-15.2734752451","12224","Merremia hederacea","1772017","1999-08-12","1999-08-12","1562349","<UNNAMED>","Shelfo Crossing, Mitchell River (between Kowanyama and Pormpuraaw).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.70248987","-16.83041112","12224","Merremia hederacea","1798914","2008-05-17","2008-05-17","1630207","<UNNAMED>","Cattana Wetland, east of Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.98576906","-17.41884367","12224","Merremia hederacea","1811499","2010-07-27","2010-07-27","1633568","<UNNAMED>","Minor creek between Alice River and Dinner Creek, 640m South of Cartwright Road, 350m East of Alice River, 8.5m East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1094456971","-14.7401461153","12224","Merremia hederacea","1844988","1983-06-28","1983-06-28","1606753","<UNNAMED>","Lakefield National Park, a small lagoon c. 1km W of Bizant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.8310962742","-20.5662199893","12224","Merremia hederacea","1845422","2006-03-30","2006-03-30","1613419","<UNNAMED>","Collinsville-Scottsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.16638889","-15.46694444","12224","Merremia hederacea","1893834","2010-06-10","2010-06-10","1704526","<UNNAMED>","Mimosa Creek, Errk Oykangand National Park (Mitchell-Alice National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3011111111","-15.1644444444","12224","Merremia hederacea","1901203","2010-06-28","2010-06-28","1686879","<UNNAMED>","Calder Lake, west of New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.14388889","-15.45777778","12224","Merremia hederacea","1904697","2010-06-01","2010-06-30","1694528","<UNNAMED>","Fish Hole, Mimosa Creek, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.60333333","-13.62472222","12224","Merremia hederacea","1905949","2012-05-29","2012-05-29","1689507","<UNNAMED>","Mungkan Kandju NP, 4.5km towards Chong Swamp from Merapah-Rokeby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.051388889","-19.069444444","12224","Merremia hederacea","1907569","2003-03-19","2003-03-19","1690009","<UNNAMED>","3.4km E of Middle Creek NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.661666667","-15.024444444","12224","Merremia hederacea","1909585","1998-07-25","1998-07-25","1695250","<UNNAMED>","Morehead River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.11777778","-15.68388889","12224","Merremia hederacea","1912818","2014-06-28","2014-06-28","1683370","<UNNAMED>","Kings Plains Station, near lake spillway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.17444444","-15.46166667","12224","Merremia hederacea","1913572","2010-06-08","2010-06-08","1691835","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.90972222","-17.31972222","12224","Merremia hederacea","1917958","2001-07-18","2001-07-18","1689119","<UNNAMED>","Gilbert River, c. 3km NE of Miranda Downs HS (Gulf site 139).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.199","-13.446","12224","Merremia hederacea","1920366","2016-05-05","2016-05-05","1688940","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3748","-16.415127778","12224","Merremia hederacea","1921803","2002-06-04","2002-06-04","1689602","<UNNAMED>","Somerset Road, Mossman (Pelizzari's Farm).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.19277554","-18.72345601","12224","Merremia hederacea","1924370","1991-09-29","1991-09-29","1710257","<UNNAMED>","Trebonne Creek, 8km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1583333333","-18.6583333333","12224","Merremia hederacea","1927483","1962-05-11","1962-05-11","1710374","<UNNAMED>","On property of G. Lamari, Coolbie on the Ingham line.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511022718","-15.4151392539","12224","Merremia hederacea","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
