"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1372222222","-28.2447222222","26665","Sticta myrioloba","1548271","1984-01-15","1984-01-15","1356739","<UNNAMED>","On track to Lyrebird Lookout, Lamington Plateau (O'Reilly's area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.59816625","-17.61436909","26665","Sticta myrioloba","1727479","2000-05-24","2000-05-24","1522441","<UNNAMED>","Maalan Road, 10km E of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.51752363","-17.68064913","26665","Sticta myrioloba","1735306","2000-05-25","2000-05-25","1537945","<UNNAMED>","State Forest 251, Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927365282","-28.2567338633","26665","Sticta myrioloba","1738773","1770-04-19","2003-05-01","1552996","<UNNAMED>","Roberts Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1427365282","-28.2400671967","26665","Sticta myrioloba","1740991","1985-10-01","1985-10-31","1529741","<UNNAMED>","O'Reillys Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1594031948","-28.2567338633","26665","Sticta myrioloba","1742311","1985-05-12","1985-05-12","1569367","<UNNAMED>","Picnic Rock, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.93264221","-21.02923709","26665","Sticta myrioloba","1775957","2003-08-28","2003-08-28","1521206","<UNNAMED>","Mt Blackwood National Park, 1.2km W of Mt Blackwood Radio Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.37997557","-28.04090788","26665","Sticta myrioloba","1796466","2008-08-26","2008-08-26","1592919","<UNNAMED>","Main Range National Park; 1.5km W of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.19219258","-16.44362972","26665","Sticta myrioloba","1837976","2008-11-26","2008-11-26","1596360","<UNNAMED>","Mt Spurgeon area, Shannessy's Creek, Mt Spurgeon Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5901356081","26665","Sticta myrioloba","1841827","1979-08-03","1979-08-03","1595054","<UNNAMED>","Mt. Lewis, ca. 8.5km WNW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7013333333","-17.4050833333","26665","Sticta myrioloba","1968522","2017-06-11","2017-06-11","1725704","<UNNAMED>","Galaji Nature Refuge, 1450 Topaz Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2166667","-28.2166667","26665","Sticta myrioloba","2059297","1975-08-22","1975-08-22","1780035","<UNNAMED>","Natural Arch [Natural Bridge] National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
