"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.80943728","-17.39013133","15860","Cinnamomum propinquum","1514211","1966-11-04","1966-11-04","1346074","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.80943728","-17.39013133","15860","Cinnamomum propinquum","1604955","1891-01-01","1891-12-31","1443285","<UNNAMED>","Mount Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.80943728","-17.39013133","15860","Cinnamomum propinquum","1605348","1977-09-17","1977-09-17","1420197","<UNNAMED>","Summit area of Mt Bartle Frere, S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.80055556","-17.385","15860","Cinnamomum propinquum","1658747","1977-09-17","1977-09-17","1464247","<UNNAMED>","State Forest Reserve 755, Gosschalk Logging Area, Bartle Frere, NW peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.85360395","-17.26402022","15860","Cinnamomum propinquum","1725429","2001-12-03","2001-12-03","1540742","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.81724818","-17.39981054","15860","Cinnamomum propinquum","1745304","1994-10-13","1994-10-13","1552063","<UNNAMED>","Summit ridge, Bartle Frere; Grid Ref 8063-742756.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.85386545","-17.26355489","15860","Cinnamomum propinquum","1748308","2000-12-05","2000-12-05","1554595","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area. 8063-780907","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.82","-17.40277778","15860","Cinnamomum propinquum","1765725","1997-10-25","1997-10-25","1522234","<UNNAMED>","Wooroonooran National Park, Bartle Frere, first heath to SE of South Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.85277061","-17.26152022","15860","Cinnamomum propinquum","1803969","2008-11-24","2008-11-24","1630250","<UNNAMED>","Wooroonooran National Park, Bellenden Ker summit area near TV transmitter stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8513817234","-17.2651313336","15860","Cinnamomum propinquum","1821667","2002-09-24","2002-09-24","1616336","<UNNAMED>","Summit Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8525","-17.265","15860","Cinnamomum propinquum","1908044","1972-11-09","1972-11-09","1685067","<UNNAMED>","Centre Peak near TV Tower, summit of Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7674936253","-17.3796267616","15860","Cinnamomum propinquum","1943978","1995-10-13","1995-10-13","1575827","<UNNAMED>","Lower W slopes of Bartle Frere; Grid Ref 8063-689778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8583333333","-17.2594444444","15860","Cinnamomum propinquum","2109826","1889-01-01","1889-12-31","1821981","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8533333333","-17.2630555556","15860","Cinnamomum propinquum","2109828","1983-12-06","1983-12-06","1822057","<UNNAMED>","State Forest Reserve 310, Parish of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8583333333","-17.2594444444","15860","Cinnamomum propinquum","2109845","1971-08-02","1971-08-02","1821977","<UNNAMED>","Summit of Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8083333333","-17.3916666667","15860","Cinnamomum propinquum","2109846","1929-10-24","1929-10-24","1822034","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8583333333","-17.2594444444","15860","Cinnamomum propinquum","2109863","1969-06-11","1969-06-11","1821978","<UNNAMED>","Mt Bellenden Ker, near summit of centre peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8541666667","-17.2630555556","15860","Cinnamomum propinquum","2109864","1969-06-10","1969-06-10","1822079","<UNNAMED>","Mt Bellenden Ker, ca. 0.5m SW of Centre Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8583333333","-17.2594444444","15860","Cinnamomum propinquum","2109875","1981-08-07","1981-08-07","1822089","<UNNAMED>","Summit of Centre Peak, Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8583333333","-17.2594444444","15860","Cinnamomum propinquum","2109884","1949-06-11","1949-06-11","1822077","<UNNAMED>","Summit, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8533333333","-17.2630555556","15860","Cinnamomum propinquum","2109888","1977-09-16","1977-09-16","1822066","<UNNAMED>","State Forest Reserve 310, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8533333333","-17.2630555556","15860","Cinnamomum propinquum","2109902","1972-11-30","1972-11-30","1822078","<UNNAMED>","Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8583333333","-17.2594444444","15860","Cinnamomum propinquum","2109903","1923-01-01","1923-01-31","1821999","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8533333333","-17.2630555556","15860","Cinnamomum propinquum","2109909","1980-01-22","1980-01-22","1822085","<UNNAMED>","State Forest Reserve 310, Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8533333333","-17.2630555556","15860","Cinnamomum propinquum","2109925","1977-09-16","1977-09-16","1822036","<UNNAMED>","Summit area of Bellender Ker, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8533333333","-17.2630555556","15860","Cinnamomum propinquum","2109948","1978-03-02","1978-03-02","1822038","<UNNAMED>","State Forest Reserve 310, Upper Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
