"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6594487886","-25.3234251755","41533","Styphelia blakei","1531400","1770-04-19","2000-11-07","1377149","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6761154553","-25.3400918422","41533","Styphelia blakei","1535189","1977-08-05","1977-08-05","1389478","<UNNAMED>","Injune-Rolleston Road, 4.8km N of 3rd crossing of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.9291666667","-26.4066666667","41533","Styphelia blakei","1570474","1960-05-19","1960-05-19","1389658","<UNNAMED>","Crest of Great Dividing Range about 10 miles W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6594487886","-25.3234251755","41533","Styphelia blakei","1600074","1961-08-01","1961-08-31","1377149","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6594487886","-25.3234251755","41533","Styphelia blakei","1605734","1954-08-02","1954-08-02","1377149","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3427679506","-26.1567544596","41533","Styphelia blakei","1606108","1981-10-03","1981-10-03","1399021","<UNNAMED>","Top of range at Waaje. NW corner Barakula Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6594487886","-25.3067585088","41533","Styphelia blakei","1608910","1987-09-17","1987-09-17","1430616","<UNNAMED>","Crest of the range 65km N of Injune - the Wallaroo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3427679506","-26.1567544596","41533","Styphelia blakei","1628759","1982-03-27","1982-03-27","1461160","<UNNAMED>","North-west corner of Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6594487886","-25.3400918422","41533","Styphelia blakei","1642405","1960-03-02","1960-03-02","1425430","<UNNAMED>","1.5km S of crest of Carnarvon Range on Rolleston-Injune Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6594487886","-25.3234251755","41533","Styphelia blakei","1649450","1969-08-01","1969-08-31","1377149","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.67611546","-25.32342518","41533","Styphelia blakei","1676526","1993-11-14","1993-11-14","1504748","<UNNAMED>","'Wallaroo', 66km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0772144079","-28.2120263908","41533","Styphelia blakei","1679616","1994-05-12","1994-05-12","1466385","<UNNAMED>","S end of Wondul Range, W edge of Bringalily State Forest 341. (GPS 28 12 49 151 04 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.3427679506","-26.1567544596","41533","Styphelia blakei","1681231","1994-03-19","1994-03-19","1491494","<UNNAMED>","Waaje, north-west corner of Barakula SF, via Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0427699635","-28.1900819464","41533","Styphelia blakei","1691563","1993-01-08","1993-01-08","1495160","<UNNAMED>","Spinifex Heathland, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.4516648343","-25.2173099913","41533","Styphelia blakei","1710789","1995-09-20","1995-09-20","1511844","<UNNAMED>","Gwambagwine, Ruined Castle Creek Catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9925000657","-28.2581403651","41533","Styphelia blakei","1742391","2003-11-07","2003-11-07","1541170","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.4512641806","-25.2191618768","41533","Styphelia blakei","1747708","2000-09-11","2000-09-11","1534527","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.27888107","-28.12119306","41533","Styphelia blakei","1799604","2006-02-26","2006-02-26","1579861","<UNNAMED>","Bringalily SF, C. 8km W of Kooroongarra, Andersons Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.675","-25.34166667","41533","Styphelia blakei","1816387","1989-05-18","1989-05-18","1579825","<UNNAMED>","1.4km S of crest, 5km N of Dawson River, third crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.675","-25.34166667","41533","Styphelia blakei","1816388","1989-05-18","1989-05-18","1604348","<UNNAMED>","1.4km S of crest, 5km N of Dawson River third crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9261097103","-26.440090411","41533","Styphelia blakei","1833975","1989-05-21","1989-05-21","1639718","<UNNAMED>","S track from Gurulmundi-Woleebee road towards Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.3996798654","-25.6558641798","41533","Styphelia blakei","1877834","2000-11-28","2000-11-28","1647983","<UNNAMED>","Lot 3, plan no FT840, Parish of Kroomagah, c. 57km E of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6594487886","-25.3234251755","41533","Styphelia blakei","1950300","1995-10-04","1995-10-04","1674553","<UNNAMED>","Injune-Rolleston Rd c 4.8km N of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6616666667","-25.3177777778","41533","Styphelia blakei","1981421","2002-04-17","2002-04-17","1735027","<UNNAMED>","Just N of 'Wallaroo' turnoff, Injune - Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9927777778","-28.2602777778","41533","Styphelia blakei","2048641","1992-09-26","1992-09-26","1772508","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0472222222","-28.1958333333","41533","Styphelia blakei","2048643","1992-04-12","1992-04-12","1772510","<UNNAMED>","Head of Pariagara Creek, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6625","-25.3147222","41533","Styphelia blakei","2110345","2022-03-31","2022-03-31","1822385","<UNNAMED>","Carnarvon Highway, N of Dawson River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
