"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14211","Solanum quadriloculatum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.3833333333","-23.8666666666","14211","Solanum quadriloculatum","1191164","1989-03-02","","1076082","INCIDENTAL","Spring Plains 120 km South west of Longreach","250","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"2","139.08453439","-21.24849539","14211","Solanum quadriloculatum","1517454","1938-11-30","1938-11-30","1345895","<UNNAMED>","Oban Station, 60m SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.50119908","-18.49850057","14211","Solanum quadriloculatum","1517464","1770-04-19","2000-11-07","1344995","<UNNAMED>","Elizabeth River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4178719575","-20.4151710034","14211","Solanum quadriloculatum","1518040","1947-12-12","1947-12-12","1371126","<UNNAMED>","Barkly Downs, C. 50M SE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9178607136","-20.7484918059","14211","Solanum quadriloculatum","1528127","1973-08-01","1973-08-31","1374017","<UNNAMED>","60km E of Mt Isa on Mt Isa-Cloncurry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5012098848","-21.4985002885","14211","Solanum quadriloculatum","1542786","1933-05-01","1933-05-31","1365084","<UNNAMED>","Georgina River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4178681043","-19.5818375626","14211","Solanum quadriloculatum","1548319","1948-05-28","1948-05-28","1386582","<UNNAMED>","2M SE of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5011940469","-20.4984918059","14211","Solanum quadriloculatum","1550577","1974-07-26","1974-07-26","1350636","<UNNAMED>","W of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4595323303","-20.7401621246","14211","Solanum quadriloculatum","1561765","1976-04-16","1976-04-16","1363899","<UNNAMED>","5km SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.50119763","-21.49849152","14211","Solanum quadriloculatum","1566927","1963-05-01","1963-05-31","1397485","<UNNAMED>","Duchess-Mt Isa Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7512010721","-20.0818330316","14211","Solanum quadriloculatum","1573933","1958-07-21","1958-07-21","1385689","<UNNAMED>","50M SE Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5845273802","-20.7484918059","14211","Solanum quadriloculatum","1578510","1974-07-03","1974-07-03","1364763","<UNNAMED>","No. 3 Tailings Dam, Mt Isa mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.2928554442","-20.7234871779","14211","Solanum quadriloculatum","1579406","1973-04-09","1973-04-09","1356019","<UNNAMED>","C. 24km W of Cloncurry, on road to Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.0428554442","-20.7568205112","14211","Solanum quadriloculatum","1585630","1975-04-17","1975-04-17","1450481","<UNNAMED>","C. 51km W of Cloncurry on road to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.2511850346","-20.2484874","14211","Solanum quadriloculatum","1586265","1962-04-17","1962-04-17","1415835","<UNNAMED>","Dugald River, near Patti's Q1 Tr 9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.9178680721","-20.2484996983","14211","Solanum quadriloculatum","1591015","1973-08-18","1973-08-18","1421089","<UNNAMED>","32km S of junction of Thorntonia road and Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.0762043424","-21.9568291753","14211","Solanum quadriloculatum","1596471","1985-05-01","1985-05-31","1415928","<UNNAMED>","QT Bore, 29km SW of Kollala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.492865997","-20.6068284579","14211","Solanum quadriloculatum","1600637","1986-11-13","1986-11-13","1463154","<UNNAMED>","15km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.7095291577","-21.2568247412","14211","Solanum quadriloculatum","1636895","1985-05-01","1985-05-31","1461761","<UNNAMED>","3km N of Bushy Park Homestead, 21km NW of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.50119763","-21.49849152","14211","Solanum quadriloculatum","1645772","1978-06-01","1978-06-30","1408180","<UNNAMED>","Between Mt Isa and Dajarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.41785544","-20.74848718","14211","Solanum quadriloculatum","1653701","1935-11-07","1935-11-07","1454430","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.9261990076","-19.1068336558","14211","Solanum quadriloculatum","1694034","1993-08-24","1993-08-24","1491158","<UNNAMED>","Riversleigh Road, 22km ESE of Riversleigh Homestaed towards Burketown-Camooweal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.0261820773","-21.073477759","14211","Solanum quadriloculatum","1696738","1996-04-08","1996-04-08","1499758","<UNNAMED>","34km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.2261823482","-19.8401556197","14211","Solanum quadriloculatum","1703861","1993-04-18","1993-04-18","1504909","<UNNAMED>","105km N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.2247934593","-19.6657108419","14211","Solanum quadriloculatum","1727456","2001-04-04","2001-04-04","1540763","<UNNAMED>","S of Mt Dromedary, Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.13103477","-19.9826709","14211","Solanum quadriloculatum","1727577","2002-05-01","2002-05-01","1541897","<UNNAMED>","S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4648469402","-20.876112738","14211","Solanum quadriloculatum","1731842","1997-05-21","1997-05-21","1555781","<UNNAMED>","Southern Rd rehabilitation track Mt Isa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2997998672","-23.4815273122","14211","Solanum quadriloculatum","1734639","2004-05-26","2004-05-26","1525805","<UNNAMED>","Winton-Jundah road, 18.1km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.3067443331","-20.7137649557","14211","Solanum quadriloculatum","1738715","2001-04-04","2001-04-04","1557562","<UNNAMED>","Between Cloncurry and Mt Isa on Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5931455161","-20.0151663653","14211","Solanum quadriloculatum","1740914","2001-04-05","2001-04-05","1566411","<UNNAMED>","E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1467569932","-19.9907264515","14211","Solanum quadriloculatum","1740915","2001-04-05","2001-04-05","1544940","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.476198997","-20.5568287912","14211","Solanum quadriloculatum","1742561","1998-04-04","1998-04-04","1557880","<UNNAMED>","SO2 study site 1A George Fisher mine site 20.2km to Mt Isa at 349deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.1761823482","-19.8401552864","14211","Solanum quadriloculatum","1743326","1993-07-09","1993-07-09","1555905","<UNNAMED>","About 85km from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.5309162691","-20.8512695837","14211","Solanum quadriloculatum","1750782","1997-05-29","1997-05-29","1541532","<UNNAMED>","15km from Mt Isa on Duchess road (GPS 20 51 10 139 31 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.2422961457","-20.2943207333","14211","Solanum quadriloculatum","1754772","2001-04-04","2001-04-04","1533330","<UNNAMED>","N of Cloncurry on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.3962014376","-19.6765597849","14211","Solanum quadriloculatum","1754855","2001-05-22","2001-05-22","1578035","<UNNAMED>","Camooweal to Riversleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.1889830686","-20.0348932256","14211","Solanum quadriloculatum","1776924","2001-04-05","2001-04-05","1577197","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.2103490149","-19.9345997308","14211","Solanum quadriloculatum","1781048","2001-04-04","2001-04-04","1552719","<UNNAMED>","S of Coolullah Stn Road turnoff on BUrke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1495347709","-19.9910042293","14211","Solanum quadriloculatum","1786824","1999-08-25","1999-08-25","1575733","<UNNAMED>","Camooweal Caves National Park - Site No: CRC190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.3353554228","-23.1631939788","14211","Solanum quadriloculatum","1788528","2004-05-27","2004-05-27","1602339","<UNNAMED>","Winton-Jundah road, 23.9km N of 'Elvo' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.15566667","-23.15616667","14211","Solanum quadriloculatum","1789038","2007-04-04","2007-04-04","1626585","<UNNAMED>","12 Mile Bore, 55km WNW from Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.6809221452","-22.300991717","14211","Solanum quadriloculatum","1797901","2005-05-17","2005-05-17","1585676","<UNNAMED>","76km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.13093235","-19.59100862","14211","Solanum quadriloculatum","1807818","2010-07-01","2010-07-01","1623674","<UNNAMED>","97km north of Cloncurry on the Burke Developmental Road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.46969347","-19.40495986","14211","Solanum quadriloculatum","1813363","2010-07-01","2010-07-01","1607965","<UNNAMED>","150km north of Cloncurry on the Burke Developmental Road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.8242566277","-20.1059996983","14211","Solanum quadriloculatum","1814708","2005-06-11","2005-06-11","1638668","<UNNAMED>","78km from Camooweal, towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4504425787","-20.7018830531","14211","Solanum quadriloculatum","1821895","2000-05-24","2000-05-24","1594466","<UNNAMED>","C 2km W of northern Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.2083879538","-23.1948034673","14211","Solanum quadriloculatum","1826387","2010-08-19","2010-08-19","1609608","<UNNAMED>","Cravens Peak Station, C. 300km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.17244448","-22.97215648","14211","Solanum quadriloculatum","1829250","2008-08-11","2008-08-11","1600709","<UNNAMED>","'Cravens Peak'; c. 7.5km along track to Meetuka from Salty Bore, close to old vermin-proof fence and EOM site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.2317430058","-19.9645964052","14211","Solanum quadriloculatum","1841569","2001-04-30","2001-04-30","1629411","<UNNAMED>","C 7km directly ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.1355401386","-19.4102298647","14211","Solanum quadriloculatum","1848349","2010-07-01","2010-07-01","1619968","<UNNAMED>","133km north of Cloncurry on the Burke Developmental Road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.825","-23.1008333333","14211","Solanum quadriloculatum","1872042","2012-06-22","2012-06-22","1662039","<UNNAMED>","Braeside, outstation of Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4178656637","-20.7484954579","14211","Solanum quadriloculatum","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.2144476719","-20.2186481704","14211","Solanum quadriloculatum","1895799","2004-05-07","2004-05-07","1679006","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.5095167518","-20.7068154582","14211","Solanum quadriloculatum","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.79611111","-20.40027778","14211","Solanum quadriloculatum","1897637","2004-06-15","2004-06-15","1694013","<UNNAMED>","66.1km by road S of Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.22472222","-19.68388889","14211","Solanum quadriloculatum","1897929","2004-06-15","2004-06-15","1701426","<UNNAMED>","57.1km S of Burke and Wills Roadhouse on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.4178656637","-20.7484954579","14211","Solanum quadriloculatum","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.4373070418","-22.882682036","14211","Solanum quadriloculatum","1900890","2005-01-22","2005-01-22","1702545","<UNNAMED>","Limestone ridge 57km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.8198338194","-18.5086525611","14211","Solanum quadriloculatum","1901577","2012-05-11","2012-05-11","1683964","<UNNAMED>","Lawn Hill Station, 19.1KM SW of Dinner Camp Waterhole and 26.2km ENE of Lawn Hill and 62.6 S of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.89936852","-21.4784451","14211","Solanum quadriloculatum","1905242","2006-02-01","2006-02-01","1691601","<UNNAMED>","Trekelano Mine, 13km SSE of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.2302777778","-19.7180555556","14211","Solanum quadriloculatum","1906873","2004-06-15","2004-06-15","1704617","<UNNAMED>","61.3km on Burke Development Road, S of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.245595066","-23.3284565304","14211","Solanum quadriloculatum","1910855","2010-06-23","2010-06-23","1692354","<UNNAMED>","Cravens Peak, 21km from Ocean Bore and 16km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.0188838471","-21.1155304025","14211","Solanum quadriloculatum","1911407","2005-02-05","2005-02-05","1681070","<UNNAMED>","25km SE of 'Lake Nash' on the Urandangie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.24555556","-20.30277778","14211","Solanum quadriloculatum","1916222","2004-06-16","2004-06-16","1700317","<UNNAMED>","53.5km by road along Burke Development Road from its junction with Mt Isa - Cloncurry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.6775","-20.68138889","14211","Solanum quadriloculatum","1917464","2004-06-15","2004-06-15","1702542","<UNNAMED>","102km by road S of Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.3510877","-23.07042165","14211","Solanum quadriloculatum","1917693","2010-06-20","2010-06-20","1688729","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge on Mulligan River; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.18638889","-23.28138889","14211","Solanum quadriloculatum","1918034","2010-06-10","2010-06-10","1700837","<UNNAMED>","Cravens Peak. Between Hit and Miss Claypan and Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.48222222","-18.89694444","14211","Solanum quadriloculatum","1920497","2007-04-15","2007-04-15","1683958","<UNNAMED>","14.8km along southern boundary of Musselbrook section Boodjamulla National Park from Riversleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.69355556","-23.1495","14211","Solanum quadriloculatum","1922107","2010-11-03","2010-11-03","1680196","<UNNAMED>","Road into Cravens Peak, 37.7km south of the Donahue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.230833333","-19.568055556","14211","Solanum quadriloculatum","1923412","2003-03-20","2003-03-20","1701939","<UNNAMED>","23.8km S of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.5012103977","-22.4985013317","14211","Solanum quadriloculatum","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.0845347709","-19.915170896","14211","Solanum quadriloculatum","1953455","1894-06-01","1894-06-30","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.5928594582","-22.0901492238","14211","Solanum quadriloculatum","1956858","1993-05-03","1993-05-03","1514721","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.0534722222","-19.9769444444","14211","Solanum quadriloculatum","1966700","2018-05-12","2018-05-12","1724234","<UNNAMED>","Kajabbi, 7km N of on Kajabbi Kamilaroi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.79286","-28.81003","14211","Solanum quadriloculatum","2072575","2022-04-08","2022-04-08","1791768","<UNNAMED>","Hamilton Gate Road, Moombidary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
