"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.0845343915","-21.4151620532","12922","Sida macropoda","1512886","1947-11-20","1947-11-20","1375541","<UNNAMED>","ARDMORE STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5011191831","-25.4984291105","12922","Sida macropoda","1512898","1940-09-27","1940-09-27","1365512","<UNNAMED>","CARNARVON RA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4178656637","-20.7484954579","12922","Sida macropoda","1525031","1974-10-01","1974-10-31","1398393","<UNNAMED>","MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5845273802","-20.7484918059","12922","Sida macropoda","1525068","1935-04-28","1935-04-28","1360099","<UNNAMED>","MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.7510865083","-22.5817605156","12922","Sida macropoda","1531947","1947-12-01","1947-12-01","1394371","<UNNAMED>","OGMORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9094584596","-16.673475319","12922","Sida macropoda","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.75119262","-17.91516878","12922","Sida macropoda","1552601","1770-04-19","2000-11-07","1360847","<UNNAMED>","DOOMADGEE MISSION","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5010801855","-26.4984146586","12922","Sida macropoda","1567778","1947-04-12","1947-04-12","1347589","<UNNAMED>","KINGAROY DISTRICT","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8094604473","-21.2901199259","12922","Sida macropoda","1586781","1983-10-15","1983-10-15","1418527","<UNNAMED>","GREAT DIVIDING RA CA 21KM NNW OF YARROWMERE STN HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.40953167","-18.40683771","12922","Sida macropoda","1586964","1989-08-30","1989-08-30","1423826","<UNNAMED>","Hartness Spring Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.9262010721","-20.4734996983","12922","Sida macropoda","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7511191831","-25.7484291105","12922","Sida macropoda","1614621","1960-03-02","1960-03-02","1426320","<UNNAMED>","ROLLESTON 120KM ON ROLLESTON - INJUNE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.7595167518","-20.7401487916","12922","Sida macropoda","1615505","1977-03-20","1977-03-20","1447422","<UNNAMED>","23KM E OF CLONCURRY ON JULIA CREEK RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.04278878","-21.42344882","12922","Sida macropoda","1615900","1991-06-25","1991-06-25","1450748","<UNNAMED>","Darkies Range, 18km E of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511389147","-23.5817798738","12922","Sida macropoda","1637384","1934-07-16","1934-07-16","1421728","<UNNAMED>","E OF JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8427937807","-21.2734532592","12922","Sida macropoda","1644793","1983-10-15","1983-10-15","1440873","<UNNAMED>","CREST OF GREAT DIVIDING RA CA 25KM NNW OF YARROWMERE STN HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5761480139","-18.8568093604","12922","Sida macropoda","1660582","1954-07-18","1954-07-18","1481120","<UNNAMED>","SSE OF CROYDON ESMERALDA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.90168267","-21.31095326","12922","Sida macropoda","1664405","1992-04-06","1992-04-06","1501782","<UNNAMED>","Mirtna F. 16.5km NNE of Yarrowmere HS in Darkies RA. (GPS 21 18 45 145 54 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.29286503","-18.50683764","12922","Sida macropoda","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.58452738","-20.74849181","12922","Sida macropoda","1688212","1952-05-01","1952-05-31","1486798","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4105874923","-18.8248634705","12922","Sida macropoda","1698105","1996-04-20","1996-04-20","1477707","<UNNAMED>","Stoneyard Gorge, Robinhood Station, southwest of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4727887798","-21.4303932669","12922","Sida macropoda","1702967","1992-04-06","1992-04-06","1479514","<UNNAMED>","Mt. Bing. Hill 2km SE of Mt. Bingeringo. (GPS 21 25 55 146 28 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1927992161","-20.7067957755","12922","Sida macropoda","1710639","1992-07-21","1992-07-21","1515691","<UNNAMED>","2.2km N of Burra Microwave Tower, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.11002941","-21.64793564","12922","Sida macropoda","1719122","1993-01-11","1993-01-11","1483117","<UNNAMED>","Burton Range, grid ref: 8554-147055.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.74696967","-20.4629123","12922","Sida macropoda","1741121","2000-04-16","2000-04-16","1518699","<UNNAMED>","20km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment. Helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.7464085437","-17.5059742729","12922","Sida macropoda","1741880","1998-04-23","1998-04-23","1549796","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.583627114","-21.2934532592","12922","Sida macropoda","1744642","1997-10-24","1997-10-24","1566714","<UNNAMED>","62km SE of Torrens Creek (GPS 21 17 42 145 34 57)(site 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.4836983632","-18.7040598664","12922","Sida macropoda","1755077","1997-04-30","1997-04-30","1528402","<UNNAMED>","Lawn Hill National Park, track to Undarri Falls (GPS 18 42 20 138 28 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.407254159","-18.812919026","12922","Sida macropoda","1758398","1999-04-04","1999-04-04","1568340","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.38253946","-18.34736813","12922","Sida macropoda","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1221944444","-19.1857777778","12922","Sida macropoda","1799875","2012-05-19","2012-05-19","1641276","<UNNAMED>","Escarpment edge of Return Creek Gorge, c. 8.4km SSE of Taravale Homestead on Mt. Zero/ Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.19155871","-24.86240532","12922","Sida macropoda","1816567","2008-08-26","2008-08-26","1590073","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Old stockyard site south of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9369444444","-19.1826027778","12922","Sida macropoda","1868902","2014-03-23","2014-03-23","1656468","<UNNAMED>","Western edge of Mt Zero/Taravale Wildlife Sanctuary c. 16.8km west of Taravale Homestead, accesses via Laroona Ewan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.766136338","-20.4068011937","12922","Sida macropoda","1891641","2000-04-17","2000-04-17","1676362","<UNNAMED>","11.9km by road North West of Warang homestead site, White Mountains National Park, 60km North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.6330555556","-19.0483333333","12922","Sida macropoda","1894131","2006-04-30","2006-04-30","1692047","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.80741667","-24.16380556","12922","Sida macropoda","1897113","2010-07-25","2010-07-25","1679191","<UNNAMED>","Mount Felix - west of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2094444444","-17.8486111111","12922","Sida macropoda","1897463","2006-04-04","2006-04-04","1705996","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.56416667","-22.28722222","12922","Sida macropoda","1901339","2006-05-09","2006-05-09","1706093","<UNNAMED>","Llorac Station, 35km N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7536111111","-18.6122222222","12922","Sida macropoda","1902758","2013-03-17","2013-03-17","1703634","<UNNAMED>","19.0km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.20666667","-17.8075","12922","Sida macropoda","1905972","2006-06-10","2006-06-10","1703674","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.8580555556","-18.5008333333","12922","Sida macropoda","1909278","2015-04-04","2015-04-04","1678866","<UNNAMED>","Canyon Stn, W of Einasleigh, Square dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.09972222","-17.86083333","12922","Sida macropoda","1918146","2006-06-13","2006-06-13","1694911","<UNNAMED>","Bowthorn Station, 31.3km NW of Bowthorn homestead (Gulf site 365).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.733333","-19.265983","12922","Sida macropoda","1921071","2007-05-09","2007-05-09","1699414","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.52527778","-19.08083333","12922","Sida macropoda","1921272","2013-09-01","2013-09-30","1690474","<UNNAMED>","Gilbert River Holding, S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2757640305","-18.024120025","12922","Sida macropoda","1924212","2009-06-05","2009-06-05","1705259","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.808636338","-20.4659678604","12922","Sida macropoda","1925330","2000-04-11","2000-04-11","1709232","<UNNAMED>","Ca. 5km west of Warang homestead site, White Mountains National Park, 57km by road north from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.8133529881","-17.5934742729","12922","Sida macropoda","1942285","1998-04-21","1998-04-21","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.50110683","-19.49845103","12922","Sida macropoda","1949866","1935-03-26","1935-03-26","1409731","<UNNAMED>","MAGNETIC IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.5845324179","-18.7485005745","12922","Sida macropoda","1955337","1947-03-23","1947-03-23","1501244","<UNNAMED>","ADELS GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.0409973287","-21.8383531658","12922","Sida macropoda","2063468","2012-06-11","2012-06-11","1698025","<UNNAMED>","Cranley Stn, 51km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.28012469","-21.69389158","12922","Sida macropoda","2063490","2012-06-13","2012-06-13","1682278","<UNNAMED>","Ardmore Stn, 24km W of Dajarra, ca 2.5km S of Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.259292","-26.115151","12922","Sida macropoda","2063921","2022-06-06","2022-06-06","1783828","<UNNAMED>","2km SE along track '83' from Winneba House. Road follows parallel to Chesterton Range NP western Boundary. Site 250m walk east from road. 36.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
