"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10118","Triodia pungens","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.734454734","-22.381777354","10118","Triodia pungens","28997","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","10118","Triodia pungens","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","145.328385","-18.45333","10118","Triodia pungens","1508363","2018-09-26","2018-09-26","1338366","INCIDENTAL","Girringun NP, Wairuna Section, 2km SE Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.323936","-18.445605","10118","Triodia pungens","1508367","2018-09-26","2018-09-26","1338349","INCIDENTAL","Girringun NP, Wairuna Section, 1km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.324659","-18.448695","10118","Triodia pungens","1508368","2018-09-26","2018-09-26","1338348","INCIDENTAL","Girringun NP, Wairuna Section, 1.5km SE Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.317726","-18.488703","10118","Triodia pungens","1508370","2018-09-26","2018-09-26","1338346","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","142.8428445477","-22.8401344661","10118","Triodia pungens","1521455","1969-12-03","1969-12-03","1345069","<UNNAMED>","20-40 miles SSW of Winton on Opalton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844798538","-23.5817828127","10118","Triodia pungens","1525926","1978-03-01","1978-03-01","1388404","<UNNAMED>","Barcaldine - Jericho Road, 33km east of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0844658827","-20.7484624422","10118","Triodia pungens","1534454","1770-04-19","2000-11-07","1344869","<UNNAMED>","Main Range, Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3083333333","-18.3416666667","10118","Triodia pungens","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844732256","-18.2484771167","10118","Triodia pungens","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511514828","-24.0817817446","10118","Triodia pungens","1540063","1940-02-25","1940-02-25","1394976","<UNNAMED>","Near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.084472248","-23.5817798738","10118","Triodia pungens","1559163","1920-03-01","1920-03-31","1347159","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177992161","-20.5817957755","10118","Triodia pungens","1561134","1953-06-21","1953-06-21","1361675","<UNNAMED>","6 miles SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5011318786","-23.4984435279","10118","Triodia pungens","1565631","1934-07-16","1934-07-16","1385403","<UNNAMED>","East of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.0844914413","-17.7484871624","10118","Triodia pungens","1568056","1954-03-06","1954-03-06","1370019","<UNNAMED>","2 miles south of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511325494","-20.5817957755","10118","Triodia pungens","1580295","1931-02-02","1931-02-02","1366744","<UNNAMED>","Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2927489168","-23.0900895358","10118","Triodia pungens","1585767","1989-11-05","1989-11-05","1457319","<UNNAMED>","Canoona, 11km NW of Yaamba, on Bruce Highway, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2083333333","-20.9416666667","10118","Triodia pungens","1587941","1910-03-01","1910-03-31","1454784","<UNNAMED>","Mt Walker, near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0427764776","-21.8901075167","10118","Triodia pungens","1587972","1982-05-18","1982-05-18","1416802","<UNNAMED>","132km north of Clermont along Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.6595273802","-20.7234918059","10118","Triodia pungens","1589605","1973-04-09","1973-04-09","1414073","<UNNAMED>","Near a creek, ca 18km east of Mount Isa on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4178302243","-23.2484591222","10118","Triodia pungens","1589887","1952-12-01","1952-12-31","1445078","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.08449144","-17.74848716","10118","Triodia pungens","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.3428656637","-20.5901621246","10118","Triodia pungens","1598393","1975-12-12","1975-12-12","1422342","<UNNAMED>","Hilton Mine Area, 20km north of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4177887798","-21.4151154892","10118","Triodia pungens","1598410","1964-07-21","1964-07-21","1452364","<UNNAMED>","19 miles east of Mirtna Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4595323303","-20.8234954579","10118","Triodia pungens","1600633","1986-11-22","1986-11-22","1425505","<UNNAMED>","Mica Creek, 10km SW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.2595221108","-20.7568205112","10118","Triodia pungens","1600917","1977-03-20","1977-03-20","1407265","<UNNAMED>","40km east of Mary Kathleen on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5845392364","-21.2485001014","10118","Triodia pungens","1601013","1948-05-18","1948-05-18","1420294","<UNNAMED>","17 miles ENE of Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.2511914955","-21.0818204199","10118","Triodia pungens","1608112","1931-02-09","1931-02-09","1422341","<UNNAMED>","Malbon between Cloncurry and Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.75112758","-20.74845872","10118","Triodia pungens","1608114","1935-10-21","1935-10-21","1429787","<UNNAMED>","South of Pentland, Milray Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6261465205","-23.7901161461","10118","Triodia pungens","1608120","1969-03-27","1969-03-27","1401625","<UNNAMED>","Kyneton, 30 miles SE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7428091414","-23.4567836826","10118","Triodia pungens","1608121","1975-07-01","1975-07-31","1442401","<UNNAMED>","WARLUS, Area C, Site 265, 40km NW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.4178677249","-21.0818287198","10118","Triodia pungens","1608312","1948-05-09","1948-05-09","1444822","<UNNAMED>","20 miles South of Mount Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.5845259494","-17.7485021162","10118","Triodia pungens","1608313","1948-06-01","1948-06-01","1414434","<UNNAMED>","60 miles north of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.5928607136","-20.6401584726","10118","Triodia pungens","1609290","1976-01-14","1976-01-14","1452352","<UNNAMED>","Beside AWRC Study weekly land station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5845301204","-18.2485009278","10118","Triodia pungens","1610353","1948-05-31","1948-05-31","1421082","<UNNAMED>","24 miles north of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.376198997","-20.8734954579","10118","Triodia pungens","1610695","1986-11-15","1986-11-15","1430309","<UNNAMED>","20km SSW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7427828476","-21.4734442828","10118","Triodia pungens","1615908","1991-06-18","1991-06-18","1403066","<UNNAMED>","5km E of Black Wattle Creek, on Gregory Developmental Road, near repeater tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5844725361","-20.9151319449","10118","Triodia pungens","1616645","1931-02-01","1931-02-01","1420590","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.5845309624","-21.5818248522","10118","Triodia pungens","1619013","1954-03-14","1954-03-14","1448337","<UNNAMED>","11 miles NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844848161","-24.0817817446","10118","Triodia pungens","1619026","1935-12-14","1935-12-14","1442408","<UNNAMED>","Boorara, west of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.7512098848","-21.5818336218","10118","Triodia pungens","1619100","1948-05-15","1948-05-15","1399610","<UNNAMED>","24 miles east of Urandangie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5094604473","-21.1067865925","10118","Triodia pungens","1621740","1991-05-11","1991-05-11","1444337","<UNNAMED>","19.7km W of Oxenhope Outstation, above Charlie Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.30947225","-23.64011321","10118","Triodia pungens","1626217","1975-07-20","1975-07-20","1437992","<UNNAMED>","19.7km east of Jericho on Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.08449689","-23.24845912","10118","Triodia pungens","1626220","1952-12-01","1952-12-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2083333333","-20.9416666667","10118","Triodia pungens","1628676","1935-04-05","1935-04-05","1452351","<UNNAMED>","Near Hughenden, Mt. Walker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.4177764776","-21.74844085","10118","Triodia pungens","1628685","1964-07-14","1964-07-14","1399002","<UNNAMED>","4 miles SW of Glen Avon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.5845309624","-21.7484915189","10118","Triodia pungens","1628686","1954-03-13","1954-03-13","1409284","<UNNAMED>","2 miles SE of Dajarra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.4178428096","-23.0817986852","10118","Triodia pungens","1628687","1936-02-14","1936-02-14","1409286","<UNNAMED>","Corona Station, 50 miles west of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.3262081819","-23.040162442","10118","Triodia pungens","1630200","1990-05-06","1990-05-06","1398815","<UNNAMED>","64km West of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.2511850346","-20.2484874","10118","Triodia pungens","1632087","1770-04-19","2000-11-07","1391185","<UNNAMED>","Dugald River Lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2511048072","-18.4151250136","10118","Triodia pungens","1638333","1936-08-20","1936-08-20","1442400","<UNNAMED>","Mt Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.91786249","-21.41515807","10118","Triodia pungens","1638335","1936-05-18","1936-05-18","1460547","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5011318786","-23.4984435279","10118","Triodia pungens","1638337","1910-03-01","1910-03-31","1390676","<UNNAMED>","Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7511465205","-23.5817828127","10118","Triodia pungens","1638338","1918-04-01","1918-04-30","1443804","<UNNAMED>","Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.08447225","-23.58177987","10118","Triodia pungens","1638339","1935-11-27","1935-11-27","1429792","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.41779922","-20.58179578","10118","Triodia pungens","1641112","1910-03-01","1910-03-31","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4178406113","-21.7484718894","10118","Triodia pungens","1648540","1953-03-12","1953-03-12","1414081","<UNNAMED>","3 miles SW of Donald Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.5845259494","-17.9151687829","10118","Triodia pungens","1649701","1948-06-06","1948-06-06","1414432","<UNNAMED>","5 miles east of Corinda Outstation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.0845252505","-18.5818306283","10118","Triodia pungens","1649702","1948-06-09","1948-06-09","1414433","<UNNAMED>","17 miles west of Gregory Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.7511990846","-18.5818339078","10118","Triodia pungens","1649703","1948-06-09","1948-06-09","1444821","<UNNAMED>","15 miles east of Lawn Hill Statin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2427992161","-20.7067957755","10118","Triodia pungens","1655445","1975-07-25","1975-07-25","1429229","<UNNAMED>","Burra Range, ca 27km West of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.476198997","-20.7734954579","10118","Triodia pungens","1656596","1986-11-14","1986-11-14","1400840","<UNNAMED>","5km SW of Mount Isan No 8 T/D Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.2261114223","-22.1734420166","10118","Triodia pungens","1657626","1945-04-24","1945-04-24","1444481","<UNNAMED>","East of junction of Milcere Creek with Mistake Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0261389147","-23.7401132072","10118","Triodia pungens","1668594","1994-02-28","1994-02-28","1486262","<UNNAMED>","20km from Jericho on road to Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.4928224604","-22.4734605819","10118","Triodia pungens","1670102","1994-04-21","1994-04-21","1487033","<UNNAMED>","16km N of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.8261940469","-20.7401584726","10118","Triodia pungens","1672160","1996-04-09","1996-04-09","1487304","<UNNAMED>","34km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.6595112143","-22.6234677994","10118","Triodia pungens","1676656","1995-03-09","1995-03-09","1468109","<UNNAMED>","56km SW of Winton on Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.4928656637","-20.5734954579","10118","Triodia pungens","1677736","1975-12-12","1975-12-12","1490243","<UNNAMED>","Hilton Mine, 20km north of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.3428622126","-19.5234962292","10118","Triodia pungens","1678459","1992-04-25","1992-04-25","1496493","<UNNAMED>","7km SW of Mount Oxide mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2478633648","-19.0923806018","10118","Triodia pungens","1679651","1994-02-26","1994-02-26","1516633","<UNNAMED>","Sally's Mesa, 34km from Greenvale on Charters Towers road, left hand side of road. Grid ref. 7959-155878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.726177881","-22.5568011327","10118","Triodia pungens","1679794","1995-03-08","1995-03-08","1483497","<UNNAMED>","46km SW of Winton on Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2427992161","-20.6709624422","10118","Triodia pungens","1680169","1995-05-11","1995-05-11","1471181","<UNNAMED>","Burra Range area Pentland to Hughenden road (GPS 20 40 21 145 14 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.2397440977","-24.8103836201","10118","Triodia pungens","1680711","1995-11-15","1995-11-15","1469083","<UNNAMED>","Along old fence line, Salvator Rosa National Park (GPS 24 48 43 147 14 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.5428607136","-20.6234918059","10118","Triodia pungens","1683443","1996-06-29","1996-06-29","1500103","<UNNAMED>","Lake Moondarra, N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.70917564","-22.06650026","10118","Triodia pungens","1687433","1993-04-29","1993-04-29","1508295","<UNNAMED>","177km N of Alpha (GPS 22 04 05 146 42 29) (site 29/4-55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.592803062","-22.3901173318","10118","Triodia pungens","1694440","1990-07-05","1990-07-05","1464239","<UNNAMED>","Swanlea Station, Bede Station, Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2427992161","-20.6901291089","10118","Triodia pungens","1704076","1994-02-27","1994-02-27","1495910","<UNNAMED>","Burra Range, 60km from Homestead on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2383333333","-19.1044444444","10118","Triodia pungens","1704522","1994-01-27","1994-01-27","1496065","<UNNAMED>","Marble Creek Mesa, 33km from Greenvale on Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.2594229604","-25.4900832496","10118","Triodia pungens","1706462","1992-09-10","1992-09-10","1464730","<UNNAMED>","29km from Cracow on Nathan Gorge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.0611249304","-21.8090035516","10118","Triodia pungens","1711686","1992-04-03","1992-04-03","1513441","<UNNAMED>","4km N of Moonoomoo in head waters of Carmichael Creek on sandy levee bank (site Moon A) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.5845259494","-17.9151687829","10118","Triodia pungens","1714016","1948-06-01","1948-06-01","1514061","<UNNAMED>","Near Spectacle Hole, 48 miles north of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.9233402153","-21.6945542979","10118","Triodia pungens","1714452","1997-01-09","1997-01-09","1478007","<UNNAMED>","Nairana S of Belyando Crossing (GPS 21 41 46 146 55 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.505298571","-21.8145628703","10118","Triodia pungens","1715392","1992-08-27","1992-08-27","1490131","<UNNAMED>","55km SW of Yarrowmere homestead (GPS 21 48 58 145 30 15) (site BUC 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.7075089698","-22.0740002611","10118","Triodia pungens","1715889","1993-09-01","1993-09-01","1506063","<UNNAMED>","172km NNE of Alpha (site 1/9-76)(GPS 22 04 32 146 42 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.62920208","-23.57039392","10118","Triodia pungens","1719308","1992-11-26","1992-11-26","1474181","<UNNAMED>","50.5km W of Jericho on Capricorn Hwy (GPS 23 34 19 145 37 41) (site JER 3)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0094724246","-21.5067884436","10118","Triodia pungens","1727605","2001-08-09","2001-08-09","1546617","<UNNAMED>","Moorrinya National Park, near shearing shed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1002992161","-20.5670735533","10118","Triodia pungens","1733826","2000-04-13","2000-04-13","1561841","<UNNAMED>","Poison Valley Track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.0594412476","-21.0067750944","10118","Triodia pungens","1738647","1998-01-29","1998-01-29","1552414","<UNNAMED>","Top of Rottenstone Ra., Pyramid Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.4261838414","-22.5068044399","10118","Triodia pungens","1738817","1936-05-11","1936-05-11","1564841","<UNNAMED>","Tulmar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.9909001032","-22.5437455772","10118","Triodia pungens","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.1478093363","-19.624984611","10118","Triodia pungens","1748772","2002-05-28","2002-05-28","1523239","<UNNAMED>","NW corner of Mt Fort Bowen, 50m upslope, C. 125m NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.7958585602","-20.3837456382","10118","Triodia pungens","1748887","2000-04-13","2000-04-13","1563246","<UNNAMED>","7km upstream of junction of Rugged Gorge and Flinders River, White Mountains, ca 60km North of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.9262010721","-20.1734996983","10118","Triodia pungens","1753913","1977-02-20","1977-02-20","1557770","<UNNAMED>","3km east of Buckley River on Barkly Highway, NW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1927992161","-20.7401291089","10118","Triodia pungens","1759852","2002-08-01","2002-08-01","1528338","<UNNAMED>","Near Telecom Tower, Burra Range, White Mountains National Park, 34km W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.0997436605","-20.5565179978","10118","Triodia pungens","1763454","2000-04-13","2000-04-13","1531345","<UNNAMED>","Poison Valley Track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.89530301","-20.44152342","10118","Triodia pungens","1763961","2000-04-09","2000-04-09","1563597","<UNNAMED>","Ca. 6Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km by road North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.4595323303","-20.5901621246","10118","Triodia pungens","1774301","1986-11-12","1986-11-12","1574025","<UNNAMED>","1.5km west of Hilton near pond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.35391296","-23.46011393","10118","Triodia pungens","1774943","2003-07-01","2003-07-01","1564306","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.8577846598","-21.5292765201","10118","Triodia pungens","1787984","2012-01-23","2012-01-23","1611740","<UNNAMED>","0.5km North of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.93197511","-21.43957264","10118","Triodia pungens","1788876","2005-04-02","2005-04-02","1637320","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 562).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.22443294","-22.86343718","10118","Triodia pungens","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.97080907","-25.8923078","10118","Triodia pungens","1792861","2008-11-15","2008-11-15","1633537","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.1587953139","-19.9919709207","10118","Triodia pungens","1795931","2006-08-28","2006-08-28","1623195","<UNNAMED>","Camooweal Caves National Park, 10km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.98027778","-24.31083333","10118","Triodia pungens","1809833","2011-02-14","2011-02-14","1582611","<UNNAMED>","South of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.18275","-22.47602778","10118","Triodia pungens","1812006","2009-09-11","2009-09-11","1601923","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
