"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","14619","Duranta erecta","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.06385","-27.6076","14619","Duranta erecta","1001766","2006-02-08","","921179","<UNNAMED>","Brady Bushland Park, Runcorn, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","149.1426552144","-21.1232212168","14619","Duranta erecta","1061087","2008-04-21","","961190","<UNNAMED>","Janes Creek, off Wheeler Drive, Glenella north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","152.0843916207","-25.081747666","14619","Duranta erecta","1524458","1963-07-11","1963-07-11","1364573","<UNNAMED>","Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3391666667","-27.9902777778","14619","Duranta erecta","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177355","-27.24840643","14619","Duranta erecta","1559831","1931-03-01","1931-03-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.17611111","-27.36388889","14619","Duranta erecta","1560643","1928-04-01","1928-04-30","1352635","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844406357","-17.5817965991","14619","Duranta erecta","1595810","1980-10-05","1980-10-05","1417159","<UNNAMED>","Millaa Millaa, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0427453467","-20.9234345051","14619","Duranta erecta","1618289","1985-05-01","1985-05-31","1403642","<UNNAMED>","Landing Creek near Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261009762","-16.8401333383","14619","Duranta erecta","1625016","1972-05-14","1972-05-14","1423202","<UNNAMED>","Kennedy Highway, 3.2km W of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261009762","-16.8401333383","14619","Duranta erecta","1625153","1972-05-14","1972-05-14","1434429","<UNNAMED>","Kennedy Highway, 3.2km W of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177216854","-24.9150821456","14619","Duranta erecta","1632801","1980-03-17","1980-03-17","1444078","<UNNAMED>","Between Bundaberg and Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.426065304","-27.5067346444","14619","Duranta erecta","1642914","1981-07-27","1981-07-27","1447115","<UNNAMED>","Stradbroke Island, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9760733254","-27.5234050886","14619","Duranta erecta","1642918","1981-05-20","1981-05-20","1454218","<UNNAMED>","Brisbane, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594356051","-15.4734725872","14619","Duranta erecta","1644107","1980-11-01","1980-11-30","1443263","<UNNAMED>","Near bottom of Grassy Hill, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844087","-23.41508903","14619","Duranta erecta","1652640","1980-02-18","1980-02-18","1444070","<UNNAMED>","Base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7594372789","-17.0067980002","14619","Duranta erecta","1652848","1987-07-17","1987-07-17","1401919","<UNNAMED>","Queerah, corner of Robert Road and Bruce Highway, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9213429592","-25.4831382726","14619","Duranta erecta","1654086","1990-04-01","1990-04-01","1423976","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1927495274","-21.0401000466","14619","Duranta erecta","1670093","1993-02-19","1993-02-19","1470807","<UNNAMED>","Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3760691876","-24.5400838992","14619","Duranta erecta","1679769","1995-07-20","1995-07-20","1510823","<UNNAMED>","Banks of Deception creek at Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4107772409","-24.8678599233","14619","Duranta erecta","1681338","1997-01-23","1997-01-23","1500113","<UNNAMED>","Property of M. & J. Forman, Ashfield Road, Bundaberg (GPS 24 52 10 152 24 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1927495274","-21.0401000466","14619","Duranta erecta","1684940","1993-02-20","1993-02-20","1481400","<UNNAMED>","Dolphin Road-Camilleri Road, Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.8094376521","-19.2567854372","14619","Duranta erecta","1691378","1992-03-18","1992-03-18","1468983","<UNNAMED>","Townsville, Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5844080618","-23.7484210759","14619","Duranta erecta","1716583","1770-04-19","2000-11-07","1484541","<UNNAMED>","Eight Mile Creek, Portion 2120.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3688469654","-24.5437783436","14619","Duranta erecta","1728619","2004-12-12","2004-12-12","1561910","<UNNAMED>","9.3km S of Many Peaks on road to Monto, Deception Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8927263988","-26.4067419862","14619","Duranta erecta","1732076","2001-03-01","2001-03-31","1537503","<UNNAMED>","3km W of Cooroy, beside Belli Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.97606884","-27.47340643","14619","Duranta erecta","1732441","2000-06-05","2000-06-05","1548910","<UNNAMED>","Sir Samuel Griffith Drive opposite entrance to J.C.Slaughter Falls Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8538421064","-26.7586854592","14619","Duranta erecta","1732838","2000-12-13","2000-12-13","1519561","<UNNAMED>","Obi Obi Creek, near pub, main street of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7760733254","-27.6067384219","14619","Duranta erecta","1737727","2003-06-23","2003-06-23","1544201","<UNNAMED>","Bremer River, Ipswich, Edward Parade Parkland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3261107235","-17.4068008199","14619","Duranta erecta","1738703","2003-02-01","2003-02-01","1561303","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3793986373","-27.6270124222","14619","Duranta erecta","1743397","2001-07-26","2001-07-26","1564331","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.373013632","-24.5404172325","14619","Duranta erecta","1744139","2004-12-12","2004-12-12","1546184","<UNNAMED>","Calliope Shire, 200m N of Many Peaks (from pub), Deception Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5608531397","-23.3464501393","14619","Duranta erecta","1752417","2004-12-13","2004-12-13","1575146","<UNNAMED>","Archer View Park, Frenchville Creek, Archer View, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4427773902","-17.0234674866","14619","Duranta erecta","1754765","2003-02-04","2003-02-04","1561302","<UNNAMED>","Mareeba, Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0057875262","-27.5164568667","14619","Duranta erecta","1755557","2000-01-23","2000-01-23","1530501","<UNNAMED>","Long Pocket, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9677347772","-27.4817428084","14619","Duranta erecta","1757805","2001-03-08","2001-03-08","1531902","<UNNAMED>","300m on the right of the Slaughter Falls turn off, Mount Cootha, Toowong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8721302361","-27.3735136205","14619","Duranta erecta","1759879","2003-02-28","2003-02-28","1535782","<UNNAMED>","Mt Glorious Road c 0.15km W of Wights Mountain Road turnoff, Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6427739691","-17.5234632658","14619","Duranta erecta","1769855","2003-02-01","2003-02-01","1557556","<UNNAMED>","Millaa Millaa, 1.5km outside town on Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.8927373757","-25.573415906","14619","Duranta erecta","1772190","2003-01-10","2003-01-10","1568089","<UNNAMED>","Deep Creek Road (past Farrells Road), Coalstoun Lakes, via Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.40467209","-27.49340268","14619","Duranta erecta","1772985","2005-11-30","2005-11-30","1545829","<UNNAMED>","North Stradbroke Island, Dunwich, Yabby St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4594466675","-17.5734656007","14619","Duranta erecta","1776911","2003-02-19","2003-02-19","1566405","<UNNAMED>","Tumoulin, 12km NW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5427739691","-17.6067965991","14619","Duranta erecta","1783937","2003-02-01","2003-02-01","1549496","<UNNAMED>","Old Palmerston Road, 5km E of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5608531397","-23.3464501393","14619","Duranta erecta","1784198","2004-12-13","2004-12-13","1539471","<UNNAMED>","Rockhampton City Shire, Archer View Park, Frenchville Road on bank of Frenchville Creek, Archer View, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.05939864","-27.60673464","14619","Duranta erecta","1788030","2005-05-30","2005-05-30","1639691","<UNNAMED>","Near a creek between Brady Bushland Park and Nemius Rd in Runcorn in Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2522222222","-24.2218888889","14619","Duranta erecta","1789106","2005-05-30","2005-05-30","1625596","<UNNAMED>","On dirt road to Boyne River, Site 78.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4900022231","-17.6164100451","14619","Duranta erecta","1792295","2007-04-20","2007-04-20","1623565","<UNNAMED>","Cedar Creek, Wooroora Road, 2km S of Ravenshoe (site 42B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3724116192","-16.4526927333","14619","Duranta erecta","1796476","2007-04-16","2007-04-16","1601174","<UNNAMED>","Mossman, park (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.38194444","-23.66208333","14619","Duranta erecta","1801341","2005-05-28","2005-05-28","1615205","<UNNAMED>","Mount Morgan, near Callaghan Rd, on Showground Rd, Site MM37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9675455476","-27.5469328664","14619","Duranta erecta","1808433","2006-10-01","2006-10-01","1602517","<UNNAMED>","Bushland reserve, W of western end of Eddystone Road, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5594372789","-17.3401313336","14619","Duranta erecta","1811791","1996-01-15","1996-01-15","1604136","<UNNAMED>","4km from Malanda towards Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9223233254","-27.5205717553","14619","Duranta erecta","1816452","2005-03-22","2005-03-22","1592788","<UNNAMED>","Moggill Rd, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7130177698","-27.542849533","14619","Duranta erecta","1829762","2007-09-16","2007-09-16","1608307","<UNNAMED>","The 'Cricket Pitch', Pine Mountain, c. 10km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.85083","-18.83569","14619","Duranta erecta","1838944","2006-05-27","2006-05-27","1626877","<UNNAMED>","Lot 15 on WV5, Mt Fox Road, Mt Fox.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.88694444","-26.44333333","14619","Duranta erecta","1848013","2011-07-27","2011-07-27","1623510","<UNNAMED>","Start of Musavale Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9412333333","-26.8619638889","14619","Duranta erecta","1860794","2014-06-27","2014-06-27","1647158","<UNNAMED>","1.6km WSW Beerwah Railway Station. W slope of Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.25106098","-27.41506935","14619","Duranta erecta","1889702","1942-11-15","1942-11-15","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.31045","-17.36305","14619","Duranta erecta","1894361","2004-04-01","2004-04-01","1680024","<UNNAMED>","N of Watsonville, beside Jamie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3093916207","-25.2400809994","14619","Duranta erecta","1900072","2003-09-01","2003-09-30","1698130","<UNNAMED>","2km S of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9197012274","-25.5571238962","14619","Duranta erecta","1905047","2003-01-16","2003-01-16","1695333","<UNNAMED>","7km NNE of Coalstoun Lakes along Deep Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5877777778","-17.3544444444","14619","Duranta erecta","1910041","2008-05-21","2008-05-21","1690378","<UNNAMED>","'Malanda Jungle', bordering Malanda Falls Conservation Park, edge of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.91970123","-25.5571239","14619","Duranta erecta","1910632","2003-01-16","2003-01-16","1706648","<UNNAMED>","Deep Ck near Coalstoun Lakes, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9209285196","-25.5558389276","14619","Duranta erecta","1914839","2006-12-05","2006-12-05","1693434","<UNNAMED>","Coalstoun Lakes, 4.9km along Deep Creek Rd from southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.14265521","-21.12322122","14619","Duranta erecta","1916459","2008-04-21","2008-04-21","1699532","<UNNAMED>","Janes Creek, off Wheeler Drive, Glenella, North of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.46","-27.2308333333","14619","Duranta erecta","1917877","2010-03-04","2010-03-04","1703598","<UNNAMED>","Esk Creek, c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6431638889","-27.4538638889","14619","Duranta erecta","1930685","2017-07-22","2017-07-22","1715139","<UNNAMED>","Brisbane Valley rail trail, Fernvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.3927276479","-27.4900693506","14619","Duranta erecta","1934346","2003-01-17","2003-01-17","1713021","<UNNAMED>","North Stradbroke Island, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9238466154","-27.3925730992","14619","Duranta erecta","1942837","2000-02-06","2000-02-06","1638233","<UNNAMED>","Ironbark Gully, between Samford and Ferny Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355043","-27.4150730992","14619","Duranta erecta","1944265","1920-01-01","1920-12-31","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0843986373","-27.5817346444","14619","Duranta erecta","1945252","1930-05-24","1930-05-24","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.25943561","-15.47347259","14619","Duranta erecta","1946204","1971-03-01","1971-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.19274953","-21.05676671","14619","Duranta erecta","1947565","1994-09-28","1994-09-28","1489794","<UNNAMED>","Dolphin Heads, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5010856","-20.49843819","14619","Duranta erecta","1955169","1957-07-02","1957-07-02","1407463","<UNNAMED>","Near Bowen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.42605502","-24.77341548","14619","Duranta erecta","1959015","2003-03-03","2003-03-03","1549590","<UNNAMED>","Burnett Heads, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9955555556","-27.5961111111","14619","Duranta erecta","1971585","2020-01-26","2020-01-26","1728553","<UNNAMED>","Blunder Creek, Durack, S of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.81549","-27.068319","14619","Duranta erecta","1287970","2006-10-05","2006-10-05","1156426","INCIDENTAL","650 Campbell's Pocket Rd, homestead","30","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"75","152.6887257719","-25.5593250558","14619","Duranta erecta","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
