"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14162","Triodia longiceps","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.3095098189","-26.5567834779","14162","Triodia longiceps","1559567","1973-10-02","1973-10-02","1372395","<UNNAMED>","Arramfield, 96km WSW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.41785964","-21.58182041","14162","Triodia longiceps","1577012","1963-05-01","1963-05-31","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.41786566","-20.74849546","14162","Triodia longiceps","1597954","1935-04-26","1935-04-26","1443787","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41782084","-23.5817855651","14162","Triodia longiceps","1597955","1968-08-06","1968-08-06","1431041","<UNNAMED>","10 miles east of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0845094762","-23.2484653519","14162","Triodia longiceps","1608078","1972-01-01","1972-01-31","1456227","<UNNAMED>","Fermoy area, south of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.9178656743","-19.4151669892","14162","Triodia longiceps","1608322","1948-06-12","1948-06-12","1405875","<UNNAMED>","10 miles north of Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4178656637","-20.5818287912","14162","Triodia longiceps","1618972","1954-08-15","1954-08-15","1448166","<UNNAMED>","7 miles north of Mt Isa Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4261838414","-22.5068044399","14162","Triodia longiceps","1618973","1936-05-11","1936-05-11","1421113","<UNNAMED>","Tulmur Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5845309624","-21.5818248522","14162","Triodia longiceps","1628642","1954-03-14","1954-03-14","1421114","<UNNAMED>","14 miles NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3261838414","-22.9234711066","14162","Triodia longiceps","1628643","1977-09-07","1977-09-07","1448167","<UNNAMED>","Mueller Range, 2km NW of Cork. Warlus VI, Site R2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.0845376757","-21.748495842","14162","Triodia longiceps","1628746","1948-05-13","1948-05-13","1419183","<UNNAMED>","5 miles WSW of Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.476198997","-20.5734954579","14162","Triodia longiceps","1640264","1986-11-10","1986-11-10","1447191","<UNNAMED>","18km north of Mt Isa, Hilton Ld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5095167518","-20.7068154582","14162","Triodia longiceps","1648493","1970-02-25","1970-02-25","1414059","<UNNAMED>","Cloncurry, Rotary Hill Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4178104088","-22.4151207369","14162","Triodia longiceps","1648494","1961-01-24","1961-01-24","1398986","<UNNAMED>","Aramac, Adelong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9178677388","-20.2484996983","14162","Triodia longiceps","1649712","1948-05-07","1948-05-07","1405876","<UNNAMED>","50 miles NW of Mount Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.9761976291","-21.6901581856","14162","Triodia longiceps","1651620","1984-10-01","1984-10-31","1413370","<UNNAMED>","12km NE of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.942853819","-21.0234815566","14162","Triodia longiceps","1682889","1996-04-08","1996-04-08","1497508","<UNNAMED>","40km SE of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.0845442633","-21.0818372969","14162","Triodia longiceps","1684615","1948-05-19","1948-05-19","1464460","<UNNAMED>","10 miles ESE of Lake Nash Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1552954588","-22.2517806932","14162","Triodia longiceps","1692054","1993-03-17","1993-03-17","1503087","<UNNAMED>","6km N of Shuttleworth bore on road to Doongmabulla HS (GPS 22 15 12 146 09 15) (site 17/3-10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2439065699","-22.0926140266","14162","Triodia longiceps","1696664","1992-04-01","1992-04-01","1471433","<UNNAMED>","3km S of Doongmabulla homestead (Site Doong F) (GPS 22 05 39 146 14 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844798538","-23.7484494794","14162","Triodia longiceps","1698572","1939-11-24","1939-11-24","1497928","<UNNAMED>","Blendon, SE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.092841422","-20.1234809846","14162","Triodia longiceps","1700552","1994-12-15","1994-12-15","1470630","<UNNAMED>","63km E of Cloncurry, 28km W of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5428131872","-23.5734494794","14162","Triodia longiceps","1705573","1996-12-18","1996-12-18","1488908","<UNNAMED>","25km east of Barcaldine near Thornhill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7820017205","-24.8290113124","14162","Triodia longiceps","1710790","1996-03-15","1996-03-15","1469061","<UNNAMED>","Idalia National Park, shotline opposite Chucksters Tank (GPS 24 49 50 144 46 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2414065699","-22.0817806932","14162","Triodia longiceps","1715723","1993-06-29","1993-06-29","1503091","<UNNAMED>","1.5km SW of Doongmabula HS (GPS 22 05 00 146 14 25) (site 29/6-51a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2761764856","-26.5901168113","14162","Triodia longiceps","1721933","1998-11-06","1998-11-06","1533451","<UNNAMED>","'Boothulla', southern end, 105 km W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.1108320331","-21.7478852944","14162","Triodia longiceps","1723691","1997-06-14","1997-06-14","1543295","<UNNAMED>","16.4km from Gregory Development Rd into eastern Disney (GPS 21 44 58 147 06 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.320082044","-23.6256948603","14162","Triodia longiceps","1764547","1997-07-27","1997-07-27","1528354","<UNNAMED>","Approx. 160km SW of Winton (GPS 23 37 38 142 19 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.58861455","-18.9315151087","14162","Triodia longiceps","1769163","1998-08-03","1998-08-03","1529189","<UNNAMED>","41km from Greenvale on road to Camel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.54100281","-24.01064688","14162","Triodia longiceps","1802975","2005-09-07","2005-09-07","1580980","<UNNAMED>","E of Scott's Tank on track to 'Kurran' boundary, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.17858232","-23.66159853","14162","Triodia longiceps","1824575","2005-07-29","2005-07-29","1634551","<UNNAMED>","Near Permanent Marker on Mayne Hills, c. 54km N of homestead on road to Winton, Diamantina National Park, c. 251km from Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.47259783","-22.96099614","14162","Triodia longiceps","1829324","2007-03-27","2007-03-27","1605247","<UNNAMED>","54km by road West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.05663175","-22.7950795","14162","Triodia longiceps","1831899","2006-05-17","2006-05-17","1612636","<UNNAMED>","Approximately 33km W of 'Whyrallah' homestead south of 'Red Hill' and north of Old Cork homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.5200829358","-20.7234918059","14162","Triodia longiceps","1833238","2009-06-03","2009-06-03","1618603","<UNNAMED>","Mt Isa. C. 2km E of Mt Isa on Barkly Highway at Breakaway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.80055556","-20.82916667","14162","Triodia longiceps","1846964","2002-06-05","2002-06-05","1625917","<UNNAMED>","22.2km SE of Flinders Hwy, E of Cloncurry towards McKinlay on Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9856111111","-21.916","14162","Triodia longiceps","1858118","2013-05-10","2013-05-10","1642318","<UNNAMED>","Edge of road 190km N of Jericho, near road junction, 13km NW of Carmichael HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.072905","-23.6184655556","14162","Triodia longiceps","1884280","2016-06-10","2016-06-10","1669983","<UNNAMED>","Mount Windsor Station, 13.2km from 'Black Rock Yard' at bearing 77.7 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.5269425","-23.5748769444","14162","Triodia longiceps","1884559","2016-06-10","2016-06-10","1669847","<UNNAMED>","Mount Windsor Station, 3km from 'Bullock Paddock' at bearing 294 degrees and 6.8km from Mount edward Graves at bearing 181 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.37416667","-22.95805556","14162","Triodia longiceps","1899306","2006-05-10","2006-05-10","1697008","<UNNAMED>","Ravenswood station, 18.6km NE of Aramac (DEU site 652A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41782084","-23.5817855651","14162","Triodia longiceps","1903760","1935-12-06","1935-12-06","1696701","<UNNAMED>","Geera, east of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4115539976","-23.0088584788","14162","Triodia longiceps","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.7990865976","-20.4252691672","14162","Triodia longiceps","1919482","2002-04-19","2002-04-19","1687181","<UNNAMED>","West Leichhardt Station, 3.6km E of Leichhardt River, 45km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.5095273802","-20.7901584726","14162","Triodia longiceps","1926280","1996-06-24","1996-06-24","1709605","<UNNAMED>","Sybella Creek area, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844798538","-23.5817828127","14162","Triodia longiceps","1927083","1978-03-01","1978-03-01","1709774","<UNNAMED>","25km east of Barcaldine on Jericho Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.993593","-24.908025","14162","Triodia longiceps","1932069","2016-06-24","2016-06-24","1716409","<UNNAMED>","3.6km NNE of Tondagoora Waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.6110747","-24.8262111","14162","Triodia longiceps","1932904","2014-06-25","2014-06-25","1716749","<UNNAMED>","1.5km NW of Lina Glen Homestead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.2511850346","-20.2484874","14162","Triodia longiceps","1940538","1962-06-08","1962-06-08","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
