"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.2068038444","11994","Carex indica","1890412","1997-10-12","1997-10-12","1674241","<UNNAMED>","Palm Road, off Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","11994","Carex indica","1947021","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343092","-16.7484666716","11994","Carex indica","1599527","1968-01-07","1968-01-07","1431600","<UNNAMED>","Black Mountain Road near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.97972222","-17.41194444","11994","Carex indica","1889265","2003-01-23","2003-01-23","1674381","<UNNAMED>","Alice River, adjacent to Eubenangee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844300098","-17.4151288761","11994","Carex indica","1629772","1941-12-01","1941-12-01","1431599","<UNNAMED>","Garradunga, near the Eubenangee swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5011011","-18.49845378","11994","Carex indica","1958159","1867-09-26","1867-09-26","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8761039455","-17.1901313339","11994","Carex indica","1538970","1962-01-01","1962-12-31","1384976","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.25108286","-21.08176671","11994","Carex indica","1632731","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511060636","-16.2484705111","11994","Carex indica","1889624","1954-11-14","1954-11-14","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177777508","-18.0817943167","11994","Carex indica","1584214","1980-02-15","1980-02-15","1419353","<UNNAMED>","Bilyana Creek C. 11km S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.4151313336","11994","Carex indica","1672294","1994-10-24","1994-10-24","1494835","<UNNAMED>","Russell River, 1km downstream of its junction with Junction Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7761009762","-16.9234666716","11994","Carex indica","1708550","1993-01-09","1993-01-09","1506788","<UNNAMED>","Central Swamp area, Cairns, Section B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177727303","-16.0818038444","11994","Carex indica","1763705","1998-11-05","1998-11-05","1544919","<UNNAMED>","Roadside, Cape Tribulation, vicinity of Masons Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8594343095","-16.9734666716","11994","Carex indica","1649656","1974-09-23","1974-09-23","1411044","<UNNAMED>","SW slopes of May Peak, ESE of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073024","-17.4984632658","11994","Carex indica","1563578","1935-09-29","1935-09-29","1359662","<UNNAMED>","S of Gordonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7260818753","-20.3401062839","11994","Carex indica","1627804","1985-11-03","1985-11-03","1428987","<UNNAMED>","Impulse Creek, Conway Range National Park Road, C. 10km E of Shute Harbour and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9927777508","-18.1401276501","11994","Carex indica","1701367","1991-12-04","1991-12-04","1491140","<UNNAMED>","Near Murray River, Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5707816014","-21.0399553528","11994","Carex indica","1889594","2003-02-21","2003-02-21","1674859","<UNNAMED>","Gate at edge of SF 62, Chelman's Road, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75110098","-16.91513334","11994","Carex indica","1941667","1942-12-01","1942-12-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0094381405","-18.2401250136","11994","Carex indica","1597386","1975-09-17","1975-09-17","1429587","<UNNAMED>","'Galmara' Meunga Creek. C. 5km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844334193","-17.5817939539","11994","Carex indica","1629773","1941-11-22","1941-11-22","1452902","<UNNAMED>","Etty Bay, near Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844406357","-17.7484632658","11994","Carex indica","1639460","1954-11-10","1954-11-10","1452903","<UNNAMED>","Near Tully, Jarra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844343095","-16.7484666716","11994","Carex indica","1682311","1993-08-29","1993-08-29","1507318","<UNNAMED>","Douglas Track, W of Kuranda, near Rosebud Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.98082617","-17.40957578","11994","Carex indica","1889514","2001-10-29","2001-10-29","1674155","<UNNAMED>","Eubenangee swamp National Park, Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
