"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.3951037918","-25.8029389406","15020","Tephrosia filipes subsp. filipes","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","151.30833333","-23.75833333","15020","Tephrosia filipes subsp. filipes","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.375","-25.8083333333","15020","Tephrosia filipes subsp. filipes","2030358","1983-04-03","1983-04-03","1759066","<UNNAMED>","Mt.Urah, Peach Tree Creek, 20km W of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.758283034","-22.698782664","15020","Tephrosia filipes subsp. filipes","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"4","150.3427372769","-21.7567587779","15020","Tephrosia filipes subsp. filipes","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3913423403","-22.9369451175","15020","Tephrosia filipes subsp. filipes","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927773902","-17.2234674866","15020","Tephrosia filipes subsp. filipes","1601065","1983-04-19","1983-04-19","1454465","<UNNAMED>","Springmount Station, C. 13km from Mareeba-Dimbulah road on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427773902","-17.3901341533","15020","Tephrosia filipes subsp. filipes","1924840","1980-04-12","1980-04-12","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.175","-27.725","15020","Tephrosia filipes subsp. filipes","1969141","1996-02-01","1996-02-29","1726331","<UNNAMED>","Benjul Drive, Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510733254","-27.5817384219","15020","Tephrosia filipes subsp. filipes","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.032222222","-20.162222222","15020","Tephrosia filipes subsp. filipes","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5594372789","-17.1234646669","15020","Tephrosia filipes subsp. filipes","1626421","1983-05-27","1983-05-27","1409506","<UNNAMED>","20.7km E of Mareeba on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2427891","-19.12346236","15020","Tephrosia filipes subsp. filipes","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0761143423","-12.306829208","15020","Tephrosia filipes subsp. filipes","1969629","1978-06-07","1978-06-07","1726753","<UNNAMED>","Tempel Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6284444","-28.0968056","15020","Tephrosia filipes subsp. filipes","1978037","2018-11-14","2018-11-14","1731777","<UNNAMED>","Lagoon Farm, above Sandy Creek, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.609449205","-10.7568364719","15020","Tephrosia filipes subsp. filipes","1617023","1984-11-05","1984-11-05","1455445","<UNNAMED>","Fly Point, 2.4km SE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0594554464","-21.3681710447","15020","Tephrosia filipes subsp. filipes","1661108","1992-04-06","1992-04-06","1501644","<UNNAMED>","(Site Plot 52.) 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna-Yarrowmere road. (GPS 21 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1760448847","-25.2567390029","15020","Tephrosia filipes subsp. filipes","1957316","1892-12-01","1892-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8083333333","-19.2583333333","15020","Tephrosia filipes subsp. filipes","2056363","1951-03-26","1951-03-26","1778241","<UNNAMED>","Castle Hill Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9094086952","-23.0734223615","15020","Tephrosia filipes subsp. filipes","1613163","1987-09-04","1987-09-04","1449768","<UNNAMED>","N end of North Keppel Island, ca. 18k E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5399595979","-25.6020270171","15020","Tephrosia filipes subsp. filipes","1740845","1999-03-10","1999-03-10","1570138","<UNNAMED>","Mt Gayndah, 6km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2261107235","-17.4234674866","15020","Tephrosia filipes subsp. filipes","1969596","1974-05-08","1974-05-08","1726739","<UNNAMED>","Herberton-Irvinebank Rd, ca.1.9km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.41775537","-20.08177605","15020","Tephrosia filipes subsp. filipes","1526459","1978-04-16","1978-04-16","1365936","<UNNAMED>","Dingo Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.02610223","-20.3401126263","15020","Tephrosia filipes subsp. filipes","1644710","1954-05-12","1954-05-12","1367849","<UNNAMED>","Range View, about 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.8094376521","-19.2567854372","15020","Tephrosia filipes subsp. filipes","1925150","1992-02-28","1992-02-28","1707483","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1849996124","-17.2462452644","15020","Tephrosia filipes subsp. filipes","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.167735708","-23.665088607","15020","Tephrosia filipes subsp. filipes","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.0563360652","-25.2959143327","15020","Tephrosia filipes subsp. filipes","1670211","1995-12-01","1995-12-01","1501531","<UNNAMED>","Old Booyal-Dallarnil railway line, about 10km N of Dallarnil (GPS 25 17 51 152 03 19)(site 182).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2813885013","-17.3737452644","15020","Tephrosia filipes subsp. filipes","1732814","2000-03-19","2000-03-19","1575039","<UNNAMED>","Gorge Creek Road West of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4594550234","-11.5901683434","15020","Tephrosia filipes subsp. filipes","1540797","1971-07-16","1971-07-16","1391215","<UNNAMED>","Cape York, at McDonell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.6775","-18.5777777778","15020","Tephrosia filipes subsp. filipes","1900454","2011-02-15","2011-02-15","1687420","<UNNAMED>","9.1km along Einasleigh Road from Forsayth pub, Mount Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.271900119","-23.66425423","15020","Tephrosia filipes subsp. filipes","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","144.4075","-17.1005555556","15020","Tephrosia filipes subsp. filipes","1911529","2005-01-28","2005-01-28","1688614","<UNNAMED>","Chillagoe-Mungana Caves National Park, Queenslander Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.44049722","-14.59079167","15020","Tephrosia filipes subsp. filipes","1916628","2006-06-16","2006-06-16","1692851","<UNNAMED>","S of Big Coleman River beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511325494","-20.5817957755","15020","Tephrosia filipes subsp. filipes","1949276","1931-02-02","1931-02-02","1707835","<UNNAMED>","Warrigal Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7205555556","-28.1025","15020","Tephrosia filipes subsp. filipes","1905244","2012-03-16","2012-03-16","1680599","<UNNAMED>","Ben Lomond, 15km SSE of Boonah - gorge between main peak and southern rocky knoll.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7133333333","-20.545","15020","Tephrosia filipes subsp. filipes","1916593","2005-03-30","2005-03-30","1695625","<UNNAMED>","Helenslee, 21km SSE of homestead, S of Torrens Creek (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.14166667","-16.45833333","15020","Tephrosia filipes subsp. filipes","1830426","2009-04-25","2009-04-25","1620652","<UNNAMED>","2.9km north west of Mount Spurgeon road crossing of McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.42666667","-21.94833333","15020","Tephrosia filipes subsp. filipes","1923569","2006-06-06","2006-06-06","1690756","<UNNAMED>","4.9km S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3094415447","-16.6734689414","15020","Tephrosia filipes subsp. filipes","1777643","1982-01-15","1982-01-15","1574564","<UNNAMED>","Near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.739962293","-22.796200453","15020","Tephrosia filipes subsp. filipes","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","144.9377862585","-17.8606906595","15020","Tephrosia filipes subsp. filipes","1774421","2002-04-28","2002-04-28","1541143","<UNNAMED>","30km SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.88917238","-17.36708048","15020","Tephrosia filipes subsp. filipes","1773180","2003-05-23","2003-05-23","1522002","<UNNAMED>","Lappa to Mt Garnet road, c. 1.5km from Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.801070554","-22.648421356","15020","Tephrosia filipes subsp. filipes","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"44","148.251094585","-21.9151053239","15020","Tephrosia filipes subsp. filipes","1616312","1982-04-10","1982-04-10","1408326","<UNNAMED>","6k SW of Annandale Peak Downs HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.751086849","-25.7484189153","15020","Tephrosia filipes subsp. filipes","1695107","1984-01-11","1984-01-11","1340762","<UNNAMED>","Narayen Research Station, near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5366183","-24.69230709","15020","Tephrosia filipes subsp. filipes","1803481","2009-01-21","2009-01-21","1610820","<UNNAMED>","Bulburin National Park, Cassilis Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.56","-17.0219444444","15020","Tephrosia filipes subsp. filipes","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.5927754334","-23.4234403063","15020","Tephrosia filipes subsp. filipes","1947562","1994-02-23","1994-02-23","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.41777488","-16.74846894","15020","Tephrosia filipes subsp. filipes","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.084387098","-26.4150694817","15020","Tephrosia filipes subsp. filipes","1658068","1981-02-02","1981-02-02","1435410","<UNNAMED>","Noosa NP, Noosa Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.02607868","-20.9234345051","15020","Tephrosia filipes subsp. filipes","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0844381405","-18.0817916802","15020","Tephrosia filipes subsp. filipes","1642930","1770-04-19","2000-11-07","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1927453467","-20.6901011718","15020","Tephrosia filipes subsp. filipes","1850844","1986-08-11","1986-08-11","1597904","<UNNAMED>","Linne island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.009432944","-22.6734371781","15020","Tephrosia filipes subsp. filipes","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9627351971","-25.8952354992","15020","Tephrosia filipes subsp. filipes","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"56","146.7511043188","-19.2484521039","15020","Tephrosia filipes subsp. filipes","1601026","1980-02-13","1980-02-13","1415595","<UNNAMED>","Townsville - WE at base of Castel Hill - site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.9094082098","-21.0234297782","15020","Tephrosia filipes subsp. filipes","1638642","1986-11-16","1986-11-16","1436517","<UNNAMED>","Penrith Island 70k E of Mackay, Continental Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0844289214","-23.9150899793","15020","Tephrosia filipes subsp. filipes","1653656","1982-04-09","1982-04-09","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2511088751","-18.5817893386","15020","Tephrosia filipes subsp. filipes","1574833","1770-04-19","2000-11-07","1373226","<UNNAMED>","Ingham Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.6475","-17.4","15020","Tephrosia filipes subsp. filipes","1921728","2006-02-24","2006-02-24","1682488","<UNNAMED>","C. 8.0km along Mt Surprise road from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.84253","-13.31593","15020","Tephrosia filipes subsp. filipes","1934711","2017-06-04","2017-06-04","1717177","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.0760746172","-20.1567694788","15020","Tephrosia filipes subsp. filipes","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.5844584596","-16.5818086523","15020","Tephrosia filipes subsp. filipes","1627783","1938-04-07","1938-04-07","1435921","<UNNAMED>","Wrotham Park ca. 50k NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.16829033","-22.3717602199","15020","Tephrosia filipes subsp. filipes","1765370","1997-04-29","1997-04-29","1578347","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain Sector/","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.33450322","-22.84574007","15020","Tephrosia filipes subsp. filipes","1872875","2014-05-10","2014-05-10","1664364","<UNNAMED>","'The Springs', E side, N boundary, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3522222222","-19.2258333333","15020","Tephrosia filipes subsp. filipes","1899804","2010-12-10","2010-12-10","1691811","<UNNAMED>","49.1km by road S of 'The Oasis' at Lynd junction, Lyndhurst Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.1374907936","-17.6245814787","15020","Tephrosia filipes subsp. filipes","459690","2000-01-22","","453448","INCIDENTAL","N of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"68","144.38055556","-15.77361111","15020","Tephrosia filipes subsp. filipes","1898298","2017-03-08","2017-03-08","1684571","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.747736265","-22.44758793","15020","Tephrosia filipes subsp. filipes","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"70","153.034389109","-26.331739262","15020","Tephrosia filipes subsp. filipes","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","144.95916667","-17.79388889","15020","Tephrosia filipes subsp. filipes","1894447","2011-02-11","2011-02-11","1679346","<UNNAMED>","Barwidgee Road, south west of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.1594003744","-23.9067546232","15020","Tephrosia filipes subsp. filipes","1594450","1989-04-14","1989-04-14","1428638","<UNNAMED>","SF 365 6.5k SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.30055556","-12.03972222","15020","Tephrosia filipes subsp. filipes","1659689","1995-05-01","1995-05-01","1491656","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.57607584","-24.87341588","15020","Tephrosia filipes subsp. filipes","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8427318481","-25.1734160504","15020","Tephrosia filipes subsp. filipes","1715077","1993-01-31","1993-01-31","1499883","<UNNAMED>","Doughboy Creek, SW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.3600032304","-22.9092756941","15020","Tephrosia filipes subsp. filipes","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2583333","-23.8416667","15020","Tephrosia filipes subsp. filipes","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.880182999","-27.716611965","15020","Tephrosia filipes subsp. filipes","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.0355266945","-23.1084228691","15020","Tephrosia filipes subsp. filipes","1749161","1998-12-08","1998-12-08","1566361","<UNNAMED>","SF 114 Mt Fairview 65km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2813763926","-17.3737483634","15020","Tephrosia filipes subsp. filipes","459684","2000-03-19","","453442","INCIDENTAL","George Creek Road, W of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"81","149.196097592","-23.952310818","15020","Tephrosia filipes subsp. filipes","28224","1996-05-15","1996-05-15","11222","ACQ WARA04","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; northern end of road , Cabbage Tree Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","144.68916667","-18.69416667","15020","Tephrosia filipes subsp. filipes","1899062","2016-04-24","2016-04-24","1684242","<UNNAMED>","66.7km by road S of Kennedy Hwy & Gulf Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.41777739","-17.41513415","15020","Tephrosia filipes subsp. filipes","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.288788718","-23.756477398","15020","Tephrosia filipes subsp. filipes","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"85","144.85944795","-16.90680427","15020","Tephrosia filipes subsp. filipes","1670522","1984-04-12","1984-04-12","1476042","<UNNAMED>","Mt.Mulligan on long ridge running from near Branch Creek to the S plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.96361111","-17.78916667","15020","Tephrosia filipes subsp. filipes","1904556","2004-04-28","2004-04-28","1700318","<UNNAMED>","Near Barwidgi turnoff, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.0563889","-16.6319444","15020","Tephrosia filipes subsp. filipes","2062431","2022-03-06","2022-03-06","1782518","<UNNAMED>","4.9 km along Bellvue Station access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.7094053036","-22.5900884599","15020","Tephrosia filipes subsp. filipes","1671487","1992-02-10","1992-02-10","1473626","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.85945276","-11.71072081","15020","Tephrosia filipes subsp. filipes","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3363889","-20.6836111","15020","Tephrosia filipes subsp. filipes","2124921","2023-05-23","2023-05-23","1829555","<UNNAMED>","White Mountains National Park, 14.4km along southern firebreak boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.6152777778","-27.1533333333","15020","Tephrosia filipes subsp. filipes","1888299","2017-01-27","2017-01-27","1673051","<UNNAMED>","Splitters Lane off Mt Byron Road, Crossdale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.50943728","-17.09013133","15020","Tephrosia filipes subsp. filipes","1630331","1972-01-01","1972-12-31","1418076","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, C. 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.90039394","-27.45898875","15020","Tephrosia filipes subsp. filipes","1859371","2018-04-17","2018-04-17","1643715","<UNNAMED>","4.6km west of Mt Coot-tha, D'Aguilar National Park, south boundary road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.221944444","-17.419166667","15020","Tephrosia filipes subsp. filipes","1918628","2005-05-01","2005-05-01","1697723","<UNNAMED>","23.9km by road from Herberton towards Irvinebank, near MacDonald Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.834417308","-25.665086494","15020","Tephrosia filipes subsp. filipes","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","153.0427319707","-27.7234013111","15020","Tephrosia filipes subsp. filipes","1625152","1978-02-26","1978-02-26","1445681","<UNNAMED>","Park Ridge, 15m S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.943085539","-19.8106908779","15020","Tephrosia filipes subsp. filipes","1690613","1995-05-13","1995-05-13","1500897","<UNNAMED>","Chudleigh Park Station, Upper reaches of Stawell River (GPS 19 48 44 143 56 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
