"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0658282858","-16.2748594","25904","Ganoderma","1720256","2002-04-22","2002-04-22","1533209","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 13km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0890002","-17.83415496","25904","Ganoderma","1723883","2000-07-13","2000-07-13","1545669","<UNNAMED>","Bingil Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8266565318","-16.9451333383","25904","Ganoderma","1724887","2001-03-16","2001-03-16","1562521","<UNNAMED>","Timber Reserve 785, Hills Creek, Murray Prior Range, 6km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6122150567","-17.0340202225","25904","Ganoderma","1724927","2001-05-21","2001-05-21","1571478","<UNNAMED>","State Forest 607 Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.52055175","-17.68374104","25904","Ganoderma","1725274","2001-02-21","2001-02-21","1527821","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7624928345","-17.362075778","25904","Ganoderma","1725520","2002-12-04","2002-12-04","1556629","<UNNAMED>","Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.89638172","-17.26957578","25904","Ganoderma","1727928","2001-05-22","2001-05-22","1564883","<UNNAMED>","Bellenden Ker, Tower 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2644415447","-16.5234689414","25904","Ganoderma","1728466","2001-12-06","2001-12-06","1566319","<UNNAMED>","Mt Lewis, CSIRO site EP18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.52809401","-17.53975899","25904","Ganoderma","1735235","2000-05-24","2000-05-24","1563304","<UNNAMED>","Sluice Creek Road, 8km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.41778749","-10.74850488","25904","Ganoderma","1736640","2002-02-22","2002-02-22","1540502","<UNNAMED>","Punsand Bay, NPA, CYP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4213885013","-17.3184674866","25904","Ganoderma","1743652","2001-05-17","2001-05-17","1534616","<UNNAMED>","State Forest 194, Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.28194154","-16.5415245","25904","Ganoderma","1743676","2001-05-19","2001-05-19","1571472","<UNNAMED>","State Forest 143, South Mary Logging Area, 21.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5207997149","-21.099098176","25904","Ganoderma","1756240","2000-04-06","2000-04-06","1572863","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5043850744","-17.3281267536","25904","Ganoderma","1756636","2001-02-17","2001-02-17","1550055","<UNNAMED>","State Forest 191 Wongabel. 8063-409833","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9222150567","-17.3065202225","25904","Ganoderma","1757252","2001-05-23","2001-05-23","1551608","<UNNAMED>","Frenchman Creek, 3km N of Babinda, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.37613035","-26.0734341","25904","Ganoderma","1757570","1996-04-01","1996-04-30","1542295","<UNNAMED>","80 km NW of Roma on 'Woonoona' property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.69999283","-17.41096467","25904","Ganoderma","1758612","2001-05-22","2001-05-22","1542902","<UNNAMED>","Topaz, off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261035","-15.89013855","25904","Ganoderma","1760207","1995-10-22","1995-10-22","1536730","<UNNAMED>","Track to Mt Misery, 46km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8538817234","-17.2648535558","25904","Ganoderma","1765401","2001-05-16","2001-05-16","1571459","<UNNAMED>","Wooroonooran National Park, Mt Bellender Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.51944064","-17.7017966","25904","Ganoderma","1765415","2001-05-20","2001-05-20","1562532","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4302727305","-16.1431927331","25904","Ganoderma","1766265","2001-03-14","2001-03-14","1570137","<UNNAMED>","Noah Creek, south bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8963817234","-17.269575778","25904","Ganoderma","1766758","2001-05-22","2001-05-22","1556630","<UNNAMED>","Bellenden Ker, tower 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.86832617","-17.33985356","25904","Ganoderma","1772500","2001-05-23","2001-05-23","1571464","<UNNAMED>","The Boulders, 4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5763817234","-17.0973535558","25904","Ganoderma","1772506","2001-05-19","2001-05-19","1554867","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.77193728","-17.379298","25904","Ganoderma","1773314","2001-11-27","2001-11-27","1556285","<UNNAMED>","Wooroonooran National Park, Bartle Frere track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.33555051","-16.43124829","25904","Ganoderma","1773322","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7533232","-16.85624445","25904","Ganoderma","1773862","2001-05-19","2001-05-19","1525561","<UNNAMED>","Machins Beach, Cairns. Mouth of Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.97608019","-26.82341466","25904","Ganoderma","1778650","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7214808645","-22.7709443198","25904","Ganoderma","1779726","2000-09-18","2000-09-18","1558415","<UNNAMED>","Byfield National Park, The Peaks area, 8km NE of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2877748781","-16.5370800525","25904","Ganoderma","1779747","2001-05-19","2001-05-19","1562530","<UNNAMED>","State Forest 143, North Mary Logging Area, 22km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5866595012","-17.3554091113","25904","Ganoderma","1780141","2001-02-12","2001-02-12","1574773","<UNNAMED>","Malanda Falls, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1427714739","-18.0067916802","25904","Ganoderma","1788355","1989-01-19","1989-01-19","1596814","<UNNAMED>","Bedarra Island - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.97608019","-26.82341466","25904","Ganoderma","1788358","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.62610395","-17.156798","25904","Ganoderma","1788366","1957-03-22","1957-03-22","1622624","<UNNAMED>","Danbulla- SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.85944442","-18.10679432","25904","Ganoderma","1788367","1953-06-16","1953-06-16","1595787","<UNNAMED>","Upper Murray - SW of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.12610009","-17.85679395","25904","Ganoderma","1788368","1954-07-29","1954-07-29","1595788","<UNNAMED>","Clump Point- off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9760733254","-27.5067384219","25904","Ganoderma","1788369","1990-03-08","1990-03-08","1614970","<UNNAMED>","Indooroopilly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.76110395","-17.39096467","25904","Ganoderma","1795973","2000-10-11","2000-10-11","1580920","<UNNAMED>","Wooroonooran National Park, Tableland section, near Zig Zag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7594021709","-27.3067397658","25904","Ganoderma","1796607","1988-10-07","1988-10-07","1621182","<UNNAMED>","Mount Tenison Woods, near Samford - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.69276764","-16.87346667","25904","Ganoderma","1800388","1955-09-15","1955-09-15","1623077","<UNNAMED>","Kamerunga, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.10943342","-17.87346062","25904","Ganoderma","1800389","1955-09-01","1955-09-01","1623082","<UNNAMED>","Mission Beach Road - off the coast NE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.95939766","-26.62340768","25904","Ganoderma","1800390","1990-07-02","1990-07-02","1393774","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7261039456","-17.2567980002","25904","Ganoderma","1800392","1996-12-11","1996-12-11","1589132","<UNNAMED>","Gadgarra Forest Station, State Forest 310 - E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1427714739","-18.0067916802","25904","Ganoderma","1800393","1989-01-17","1989-01-17","1596814","<UNNAMED>","Bedarra Island - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4427727303","-16.0234705111","25904","Ganoderma","1800395","1978-12-01","1978-12-31","1601075","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7511073","-17.74846327","25904","Ganoderma","1800396","1976-10-21","1976-10-21","1584561","<UNNAMED>","(SFR756) Maple LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.15943342","-17.94012729","25904","Ganoderma","1803823","1927-08-01","1927-08-31","1637176","<UNNAMED>","Dunk Island - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.62610395","-17.156798","25904","Ganoderma","1807156","1955-06-15","1955-06-15","1634445","<UNNAMED>","Danbulla - SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.82610432","-19.25678544","25904","Ganoderma","1807615","1955-03-30","1955-03-30","1611925","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7760688376","-27.3400730992","25904","Ganoderma","1807616","1989-11-04","1989-11-04","1584559","<UNNAMED>","Mount Glorious, near Samford - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4427727303","-16.0234705111","25904","Ganoderma","1807617","1978-12-26","1978-12-26","1601075","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843943145","-27.4150693506","25904","Ganoderma","1814309","1989-04-07","1989-04-07","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7594021709","-27.3067397658","25904","Ganoderma","1814310","1983-10-07","1983-10-07","1621182","<UNNAMED>","Mount Tenison Woods, near Samford - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3594151665","-27.9734088008","25904","Ganoderma","1814311","1987-09-08","1987-09-08","1596817","<UNNAMED>","Goomburra State Forest - NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2994444444","-15.7422222222","25904","Ganoderma","1818348","1995-10-23","1995-10-23","1621458","<UNNAMED>","Home Rule Falls, Wallaby Ck, 30km SSE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.176065304","-27.6400679778","25904","Ganoderma","1821495","1988-04-29","1988-04-29","1589133","<UNNAMED>","Shailer Park - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7760688376","-27.3400730992","25904","Ganoderma","1821496","1979-09-14","1979-09-14","1622629","<UNNAMED>","Mount Glorious, Winder L.A., near Samford - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.476120822","-10.7235048774","25904","Ganoderma","1826103","2002-02-22","2002-02-22","1428966","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.85944442","-18.10679432","25904","Ganoderma","1843499","1953-06-16","1953-06-16","1595787","<UNNAMED>","Upper Murray - SW of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.159416194","-21.4401000466","25904","Ganoderma","1843500","1989-04-01","1989-04-30","1585415","<UNNAMED>","Sarina - near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7760688376","-27.3400730992","25904","Ganoderma","1843501","1979-09-14","1979-09-14","1622629","<UNNAMED>","Mount Glorious, Winder L.A., near Samford - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.97638889","-15.27222222","25904","Ganoderma","1845223","2010-04-30","2010-04-30","1632485","<UNNAMED>","Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6927676429","-16.8901333383","25904","Ganoderma","1846416","1963-11-22","1963-11-22","1596515","<UNNAMED>","H.R.S., Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.07610009","-17.85679395","25904","Ganoderma","1847135","1987-07-25","1987-07-25","1638620","<UNNAMED>","Lacey Creek, near Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.6427729","-22.82344037","25904","Ganoderma","1849459","1971-02-01","1971-02-28","1601077","<UNNAMED>","Clermont, western edge of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5094372789","-17.3234646669","25904","Ganoderma","1849463","1955-11-15","1955-11-15","1631737","<UNNAMED>","Wongabel - SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.75942615","-19.70677983","25904","Ganoderma","1849464","1975-03-09","1975-03-09","1623083","<UNNAMED>","Cape Upstart - off the coast from Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.25945252","-20.07345483","25904","Ganoderma","1849465","1996-11-01","1996-11-30","1631745","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.74274854","-20.35677295","25904","Ganoderma","1849597","1986-06-28","1986-06-28","1593394","<UNNAMED>","Conway State Forest, 16km east-north-east of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5094372789","-17.3234646669","25904","Ganoderma","1849633","1955-11-16","1955-11-16","1631737","<UNNAMED>","Wongabel - SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.62605973","-26.42340865","25904","Ganoderma","1850359","1979-04-04","1979-04-04","1620078","<UNNAMED>","Mitchell Creek, near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.25088807","-22.87982677","25904","Ganoderma","1853750","2014-05-08","2014-05-08","1591010","<UNNAMED>","The Springs, south of Shoalwater Bay military training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2266666667","-15.5238888889","25904","Ganoderma","1860992","2016-04-04","2016-04-04","1662784","<UNNAMED>","390m east of Annan River Bridge in the Annan River area B Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.892731","-26.70674101","25904","Ganoderma","1874250","2012-06-20","2012-06-20","1657164","<UNNAMED>","Montville, Mill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.59736","-26.88114","25904","Ganoderma","1884869","2012-12-27","2012-12-27","1670214","<UNNAMED>","Bunya Mountains NP, Dandabah, near rangers' station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1","-26.38333333","25904","Ganoderma","1905955","2007-06-20","2007-06-20","1679738","<UNNAMED>","Noosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2261635576","-23.4067924555","25904","Ganoderma","1949044","2000-12-19","2000-12-19","1611922","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.1927495274","-21.1401000466","25904","Ganoderma","1951200","1992-11-05","1992-11-05","1717209","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5686073","-17.76985215","25904","Ganoderma","1952407","2001-05-20","2001-05-20","1549660","<UNNAMED>","Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7688888889","-17.3794166667","25904","Ganoderma","2024693","2014-11-15","2014-11-15","1754221","<UNNAMED>","Wooroonooran NP, Bartle Frere W approach, a few hundred meters from start (before bobbin bobbin falls).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8824305556","-26.8905305556","25904","Ganoderma","2024770","2021-02-24","2021-02-24","1754268","<UNNAMED>","Mt Beerwah National Park, along fire trail leading NW from the toilet block at the trail head of Mt Beerwah Summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0219444444","-26.4466666667","25904","Ganoderma","2033001","2012-11-12","2012-11-12","1761054","<UNNAMED>","Noosa Eumundi Road.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
