"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.809682622","-22.762032794","17972","Aristolochia elegans","31805","1993-08-20","1993-08-20","14160","SWB DS12","Shoal Water Bay: GPS where track comes out to beach. Near where road crosses 3 Rivers Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1","148.9594220454","-21.0401034418","17972","Aristolochia elegans","1614412","1989-04-16","1989-04-16","1438036","<UNNAMED>","Mt Blackwood below power line on N of sloping ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1760550187","-24.8067488122","17972","Aristolochia elegans","1642884","1975-04-04","1975-04-04","1400266","<UNNAMED>","Kolan River on Rosedale Rd N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2469444444","-24.1452777778","17972","Aristolochia elegans","1691787","1970-08-14","1970-08-14","1497283","<UNNAMED>","Charters Crossing, Boyne River S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.09328051","-25.05396989","17972","Aristolochia elegans","1743463","2004-04-16","2004-04-16","1577321","<UNNAMED>","Burnett River, end of River Road, c. 15km (direct) SE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4291337563","-25.6223067942","17972","Aristolochia elegans","1769101","1997-11-12","1997-11-12","1523887","<UNNAMED>","Burnett River between Gayndah and Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4177216854","-24.9150821456","17972","Aristolochia elegans","1536561","1960-06-14","1960-06-14","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1760550187","-24.8067488122","17972","Aristolochia elegans","1629979","1975-04-04","1975-04-04","1427066","<UNNAMED>","Smith's Crossing, Kolan River on Bundaberg-Rosedale Rd C 39K S of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4177216854","-24.7484154789","17972","Aristolochia elegans","1657867","1980-03-17","1980-03-17","1430259","<UNNAMED>","Rd to Fairymead Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6857910598","-27.3053508769","17972","Aristolochia elegans","1732745","2001-01-31","2001-01-31","1574603","<UNNAMED>","Northbrook Creek at White Cedar Picnic Area, Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5535673044","-24.2681421965","17972","Aristolochia elegans","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.57943431","-16.8068","17972","Aristolochia elegans","1742373","2002-01-01","2002-01-01","1560619","<UNNAMED>","Dismal Creek near 'Big Sands', Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5416306493","-24.2711958901","17972","Aristolochia elegans","1752383","2004-11-24","2004-11-24","1542080","<UNNAMED>","Banana Shire, 12km east of Biloela, Oakey Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.57607509","-24.24008478","17972","Aristolochia elegans","1733113","1998-08-01","1998-08-31","1579481","<UNNAMED>","Timber Reserve 170, Callide Region near Biloela, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1601970955","-22.0119071471","17972","Aristolochia elegans","1804915","2008-04-22","2008-04-22","1587389","<UNNAMED>","Ridgelands Holding, 6.0km NW of Collaroy homestead, Connors River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3822222222","-25.4511111111","17972","Aristolochia elegans","1669157","1996-01-19","1996-01-19","1484260","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau near Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.22078999","-24.42369809","17972","Aristolochia elegans","1738479","2004-01-21","2004-01-21","1555010","<UNNAMED>","Koolkoorum Creek, 9km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.491340781","-26.158688926","17972","Aristolochia elegans","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"18","151.751067692","-25.398416888","17972","Aristolochia elegans","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.167446829","-25.001193506","17972","Aristolochia elegans","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","145.7427676429","-16.8901333383","17972","Aristolochia elegans","1679593","1993-12-04","1993-12-04","1490538","<UNNAMED>","Mt Whitfield behind Stratford, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.8988429592","-25.4567493837","17972","Aristolochia elegans","1740750","1998-12-17","1998-12-17","1528971","<UNNAMED>","Didcot Creek (GPS 25 27 30 151 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.85940666","-27.52340509","17972","Aristolochia elegans","1785553","1999-04-11","1999-04-11","1533087","<UNNAMED>","Moggill SF, NE corner, 0.1 km along first turnoff into State Forest from Mill Road, 0.8 km from intersection with Grandview Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6677355043","-27.2984064325","17972","Aristolochia elegans","1805165","2006-02-01","2006-02-01","1592329","<UNNAMED>","Northbrook Creek at creek crossing on turnoff to N to private property, c. 1.5km downstream (W) of Red Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9473722222","-27.730825","17972","Aristolochia elegans","1971609","2020-03-13","2020-03-13","1728480","<UNNAMED>","419 New Beith Road, Greenbank.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.301067532","-24.331753935","17972","Aristolochia elegans","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.566618412","-26.244243188","17972","Aristolochia elegans","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.342732352","-27.990066928","17972","Aristolochia elegans","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.56527778","-17.275","17972","Aristolochia elegans","1902841","2008-05-21","2008-05-21","1691242","<UNNAMED>","Curtain Fig National Park, 1.9km SW of Yungaburra, weedy forest edge along Dowling Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.188845573","-27.915068642","17972","Aristolochia elegans","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177318481","-25.2484160504","17972","Aristolochia elegans","1932973","1957-06-11","1957-06-11","1713785","<UNNAMED>","Goodnight Scrub C 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.477433149","-23.6054633919","17972","Aristolochia elegans","1919235","2003-11-07","2003-11-07","1687237","<UNNAMED>","Belgamba Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.422408122","-25.763397056","17972","Aristolochia elegans","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.9177318481","-25.2484160504","17972","Aristolochia elegans","1583692","1957-06-12","1957-06-12","1339643","<UNNAMED>","Goodnight Scrub 40M SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5927709855","-19.3234521039","17972","Aristolochia elegans","1669201","1996-01-11","1996-01-11","1466886","<UNNAMED>","Alice River, Hervey Range Road, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2094031948","-28.02340053","17972","Aristolochia elegans","1678138","1994-09-17","1994-09-17","1480236","<UNNAMED>","Coomera River, 3km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.617172551","-26.233965822","17972","Aristolochia elegans","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.051069671","-24.181753524","17972","Aristolochia elegans","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.251066964","-23.915088217","17972","Aristolochia elegans","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","148.7427553788","-21.0901034418","17972","Aristolochia elegans","1617101","1990-08-01","1990-08-31","1445797","<UNNAMED>","Kungurri road to Calen, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2510653","-27.91506798","17972","Aristolochia elegans","1945277","1977-01-23","1977-01-23","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7746890468","-28.1922931447","17972","Aristolochia elegans","1837349","2009-04-26","2009-04-26","1625377","<UNNAMED>","Boonah-Rathdowney road, between road and Burnett Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.1663674049","-25.0567499162","17972","Aristolochia elegans","2101557","1997-03-10","1997-03-10","1524677","<UNNAMED>","Area about 15km SE of Theodore (GPS 25 03 30 150 09 55) Cracow 8947-140256.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.464412703","-23.18342241","17972","Aristolochia elegans","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"44","151.34383808","-24.69946797","17972","Aristolochia elegans","1842812","2005-12-21","2005-12-21","1624813","<UNNAMED>","Burnett Range Road, Kalpowar SF, W of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4583333333","-28.0916666667","17972","Aristolochia elegans","2005276","1991-04-04","1991-04-04","1736668","<UNNAMED>","Burleigh Heads NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.251066998","-23.898421273","17972","Aristolochia elegans","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"47","152.7510688376","-27.2484064325","17972","Aristolochia elegans","1756828","1997-06-01","1997-06-01","1569169","<UNNAMED>","Red Cedar Picnic Ground on Northbrook Parkway, W of Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.68","-27.9522222222","17972","Aristolochia elegans","1838227","2011-10-13","2011-10-13","1640005","<UNNAMED>","37.3km SSW of Ipswich, 5.5km E of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.590505608","-26.198132093","17972","Aristolochia elegans","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.4822100029","-26.1722583877","17972","Aristolochia elegans","1721713","2000-03-23","2000-03-23","1552389","<UNNAMED>","SF 82 Brooyar, Creek Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.457192701","-23.6100872441","17972","Aristolochia elegans","1769522","2004-11-10","2004-11-10","1571720","<UNNAMED>","Dee River at junction of Struck Oil Rd & Macdonald Lane, c. 5km E of Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6906873994","-27.3042628126","17972","Aristolochia elegans","1737666","2003-03-03","2003-03-03","1556157","<UNNAMED>","Mt Glorious, NE of White Cedar Picnic Ground, Northbrook CK, Esk Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.67605973","-26.34007532","17972","Aristolochia elegans","1732247","2000-02-17","2000-02-17","1542452","<UNNAMED>","Imbil Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2694056387","-26.7870223475","17972","Aristolochia elegans","1739500","2004-04-25","2004-04-25","1555744","<UNNAMED>","Brisbane River, 0.5km along Monsildale Rd, N of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.19606704","-23.92342129","17972","Aristolochia elegans","1794829","2006-02-05","2006-02-05","1597498","<UNNAMED>","Beecher Heights Estate, approx. 15km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3760691876","-24.5400838992","17972","Aristolochia elegans","1712002","1996-02-08","1996-02-08","1505030","<UNNAMED>","Deception Creek, Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.6611111111","-25.5813888889","17972","Aristolochia elegans","2032927","1970-01-22","1970-01-22","1760746","<UNNAMED>","On bank above junction of Barambah Creek & Burnett River, c. 5km NE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4480555556","-17.0794444444","17972","Aristolochia elegans","1786468","1992-10-20","1992-10-20","1535276","<UNNAMED>","Henry Hannam Drive, Barron River crossing, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.4663559785","-25.6284179053","17972","Aristolochia elegans","1792524","2006-02-28","2006-02-28","1615141","<UNNAMED>","Aranbanga Creek, near McCallums road, 13km W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.27607061","-21.67342544","17972","Aristolochia elegans","1942181","1989-10-30","1989-10-30","1458647","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4582","-28.0939","17972","Aristolochia elegans","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.5093976619","-26.9900743481","17972","Aristolochia elegans","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2510670411","-23.9150879566","17972","Aristolochia elegans","1597104","1959-04-17","1959-04-17","1461943","<UNNAMED>","Along Calliope Rivers N of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.1427337078","-23.6400879566","17972","Aristolochia elegans","1717807","1994-09-11","1994-09-11","1496831","<UNNAMED>","Drainage line, Middle Creek, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.984394114","-25.115083302","17972","Aristolochia elegans","30037","1996-09-13","1996-09-13","12730","PRO BURNI14","Burnett River - Wallaville Bridge: Upper eastern bank, approx. 250 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","147.8472039257","-19.9251131663","17972","Aristolochia elegans","1800186","2006-04-03","2006-04-03","1616400","<UNNAMED>","Elliot River, 1km S of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7869444444","-26.3402777777","17972","Aristolochia elegans","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.1760550187","-24.8067488122","17972","Aristolochia elegans","1616654","1978-11-15","1978-11-15","1434958","<UNNAMED>","Kolan River crossing on Bundaberg-Rosedale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.1427337078","-23.6400879566","17972","Aristolochia elegans","1680788","1994-09-11","1994-09-11","1501226","<UNNAMED>","Drainage line Middle Creek, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9819444444","-27.5319444444","17972","Aristolochia elegans","1878257","2017-02-11","2017-02-11","1656550","<UNNAMED>","Sherwood Rd, Sherwood Shopping Centre, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.461896356","-26.171744132","17972","Aristolochia elegans","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","152.017728326","-25.23174886","17972","Aristolochia elegans","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","148.45942203","-20.35677605","17972","Aristolochia elegans","1715942","1992-03-31","1992-03-31","1506093","<UNNAMED>","16km along road to Peter Faust Dam, W of Proserpine, creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.27969444","-23.9905","17972","Aristolochia elegans","1896923","2005-05-27","2005-05-27","1687250","<UNNAMED>","Banana Shire, Don River. BN31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5760887121","-21.1734367751","17972","Aristolochia elegans","1715356","1992-05-26","1992-05-26","1472880","<UNNAMED>","Douglas Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.167735187","-23.915088057","17972","Aristolochia elegans","29123","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","148.417755366","-20.4151093864","17972","Aristolochia elegans","1518662","1770-04-19","2000-11-07","1393029","<UNNAMED>","Kelsey Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.7761043188","-19.2067854372","17972","Aristolochia elegans","1657257","1985-11-01","1985-11-30","1420840","<UNNAMED>","Pallarenda, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1896788833","-24.4417536452","17972","Aristolochia elegans","1714505","1995-02-18","1995-02-18","1465760","<UNNAMED>","Scientific Area 54 State Forest 121 Koolkoorum Creek (GPS 24 26 36 151 11 19)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.43594444","-20.49277778","17972","Aristolochia elegans","1861191","2017-06-08","2017-06-08","1649337","<UNNAMED>","Kurcowski Rd, off Silver Creek Rd, West of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.0815173338","-21.2812585102","17972","Aristolochia elegans","1912180","2007-12-10","2007-12-10","1682638","<UNNAMED>","Sandy Creek off Palm Tree Rd, south west of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.978561183","-25.107305352","17972","Aristolochia elegans","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"83","152.6927358376","-27.3067394325","17972","Aristolochia elegans","1672389","1997-02-08","1997-02-08","1507847","<UNNAMED>","Vine growing in weedy landscaped garden in picnic area near northbrook creek. Not common. Mixed with Araujia sericifera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.114124898","-23.889532139","17972","Aristolochia elegans","30171","1992-08-20","1992-08-20","12862","RFT 005","Yarwun: Road Res., Boyles Rd, Yarwin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"85","152.92646884","-27.48880643","17972","Aristolochia elegans","1802516","2005-03-03","2005-03-03","1635689","<UNNAMED>","Gap Creek Rd, Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5999405556","-17.1675738889","17972","Aristolochia elegans","1847314","2008-05-17","2008-05-17","1612448","<UNNAMED>","Danbulla State Forest 1, 5.4km E of Tinaroo Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.594254559","-17.2906002854","17972","Aristolochia elegans","1896584","2009-12-04","2009-12-04","1692914","<UNNAMED>","West of Peeramon Road, on banks of Peterson Creek, 2km south-east of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.5461880566","-20.474665926","17972","Aristolochia elegans","1770193","1999-04-13","1999-04-13","1568213","<UNNAMED>","N of Proserpine Airport along Gooranga Creek c. 2.9km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2760888401","-22.0900983051","17972","Aristolochia elegans","2048694","1998-12-02","1998-12-02","1574363","<UNNAMED>","Cattle Creek, a tributary of the Connors River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.86601978","-25.31186657","17972","Aristolochia elegans","1636466","1990-12-29","1990-12-29","1450740","<UNNAMED>","Kalliwa Creek, State Forest 169, St. Agnes, grid ref. 9247-857998.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.6386667","-27.3479167","17972","Aristolochia elegans","1978125","2019-01-14","2019-01-14","1731823","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.401080663","-23.148422299","17972","Aristolochia elegans","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","150.4760815899","-23.6067539107","17972","Aristolochia elegans","1637642","1985-05-31","1985-05-31","1412269","<UNNAMED>","Bouldercombe Falls Creek C 10K NE of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.251066998","-23.898421273","17972","Aristolochia elegans","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"95","149.0815173339","-21.2812585113","17972","Aristolochia elegans","1032944","2007-12-10","","948980","<UNNAMED>","Sandy Creek off Palm Tree Rd, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"96","152.017731273","-25.581747998","17972","Aristolochia elegans","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.9416666666","-27.3463888888","17972","Aristolochia elegans","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.2510677722","-24.2484203119","17972","Aristolochia elegans","1554429","1977-07-30","1977-07-30","1358827","<UNNAMED>","Wietalaba, Boyne Valley C 60K SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.5844220454","-21.2484367751","17972","Aristolochia elegans","1576889","1978-04-08","1978-04-08","1348147","<UNNAMED>","Junction Cherrytree & Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9177355043","-27.2484064325","17972","Aristolochia elegans","1551863","1932-01-20","1932-01-20","1351751","<UNNAMED>","North Pine River, Whiteside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.9594584596","-16.8401419857","17972","Aristolochia elegans","1791477","1999-06-14","1999-06-14","1619792","<UNNAMED>","Boomer Camp, Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.31773288","-24.048420631","17972","Aristolochia elegans","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","152.680513282","-27.3436842103","17972","Aristolochia elegans","1840630","2009-01-07","2009-01-07","1580053","<UNNAMED>","Kipper Creek, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
