"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8151","-26.4632","12078","Deparia petersenii subsp. congrua","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","152.1960770504","-28.0653461724","12078","Deparia petersenii subsp. congrua","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","12078","Deparia petersenii subsp. congrua","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","12078","Deparia petersenii subsp. congrua","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5843976619","-26.5817410147","12078","Deparia petersenii subsp. congrua","1511162","1939-04-09","1939-04-09","1390883","<UNNAMED>","Blacksnake Creek, Little Yabba Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","12078","Deparia petersenii subsp. congrua","1511173","1942-01-01","1942-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0844031948","-28.24840053","12078","Deparia petersenii subsp. congrua","1511174","1938-01-11","1938-01-11","1344823","<UNNAMED>","Canungra Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2705555556","-28.1880555556","12078","Deparia petersenii subsp. congrua","1511175","1938-01-30","1938-01-30","1385316","<UNNAMED>","Springbrook, below Purlingbrook Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.4151313336","12078","Deparia petersenii subsp. congrua","1523106","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8760643286","-26.8234076814","12078","Deparia petersenii subsp. congrua","1526199","1918-05-01","1918-05-31","1354449","<UNNAMED>","Upper Stanley River, Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","12078","Deparia petersenii subsp. congrua","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5260887121","-21.1901034418","12078","Deparia petersenii subsp. congrua","1538316","1975-05-06","1975-05-06","1395018","<UNNAMED>","Eungella National Park, near Crediton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.2484646669","12078","Deparia petersenii subsp. congrua","1540431","1938-07-30","1938-07-30","1354448","<UNNAMED>","Main Creek, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08440319","-28.24840053","12078","Deparia petersenii subsp. congrua","1547214","1918-12-01","1918-12-31","1380364","<UNNAMED>","McPherson Range, National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5260887121","-21.1401034418","12078","Deparia petersenii subsp. congrua","1563784","1975-05-07","1975-05-07","1342733","<UNNAMED>","Range Road, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177309953","-26.5817410147","12078","Deparia petersenii subsp. congrua","1565316","1910-05-01","1910-05-31","1370777","<UNNAMED>","Blackall Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","12078","Deparia petersenii subsp. congrua","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.25106986","-28.08173386","12078","Deparia petersenii subsp. congrua","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2510698615","-28.24840053","12078","Deparia petersenii subsp. congrua","1592719","1955-05-01","1955-05-31","1436898","<UNNAMED>","Binna Burra Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6427706123","-17.4901313336","12078","Deparia petersenii subsp. congrua","1601028","1982-10-10","1982-10-10","1445967","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510698615","-28.24840053","12078","Deparia petersenii subsp. congrua","1615006","1959-08-10","1959-08-10","1455718","<UNNAMED>","Near Binna Burra, Lamington National park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5843976619","-26.5817410147","12078","Deparia petersenii subsp. congrua","1624699","1937-08-22","1937-08-22","1429063","<UNNAMED>","Booloumba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2427365282","-28.2400671967","12078","Deparia petersenii subsp. congrua","1641614","1954-07-01","1954-07-31","1415175","<UNNAMED>","Natural Arch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760698615","-28.2567338633","12078","Deparia petersenii subsp. congrua","1649566","1978-04-13","1978-04-13","1430166","<UNNAMED>","Lightning Cascades, Roberts Plateau, Lamington Nationl Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6327058867","-17.2793407746","12078","Deparia petersenii subsp. congrua","1668985","1994-04-17","1994-04-17","1476326","<UNNAMED>","National Park 202, Lake Eacham, Wrights Creek upstream of road bridge (8063-545888).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3094031948","-28.22340053","12078","Deparia petersenii subsp. congrua","1685324","1990-12-17","1990-12-17","1505075","<UNNAMED>","Upper Tallebudgera Creek, Gorge Falls area, 14km SW of Tallebudgera Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08440319","-28.24840053","12078","Deparia petersenii subsp. congrua","1689258","1960-03-17","1960-03-17","1512694","<UNNAMED>","Lamington National Park, on moist area beside Tooloona Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7585631148","-17.5865248139","12078","Deparia petersenii subsp. congrua","1698871","1994-04-23","1994-04-23","1493382","<UNNAMED>","National Park 226, Bartle Frere-Nandreya Falls circuit track, Douglas Creek (8062-681549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6255961929","-17.6010068972","12078","Deparia petersenii subsp. congrua","1714099","1989-08-17","1989-08-17","1510914","<UNNAMED>","Mt Father Clancy/Maalen Forestry Camp access road, near 1st creek after South Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5427553788","-21.1901034418","12078","Deparia petersenii subsp. congrua","1714131","1981-04-29","1981-04-29","1506046","<UNNAMED>","National Park Reserve 573, Crediton, Crediton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.70967995","-27.08062865","12078","Deparia petersenii subsp. congrua","1727935","2002-03-03","2002-03-03","1521435","<UNNAMED>","Mill Rainforest, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.64277397","-17.57346327","12078","Deparia petersenii subsp. congrua","1730561","2002-05-22","2002-05-22","1533826","<UNNAMED>","Souita Falls, towards Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.68443728","-17.39846467","12078","Deparia petersenii subsp. congrua","1737857","2002-06-24","2002-06-24","1577862","<UNNAMED>","North Johnstone Logging Area, off PEI Road, adjacent to Portion 3, Parish of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.14441517","-27.50729769","12078","Deparia petersenii subsp. congrua","1745202","1998-11-02","1998-11-02","1526694","<UNNAMED>","Sheepstation Creek waterfalls, Gatton Shire near Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.55971841","-17.60957438","12078","Deparia petersenii subsp. congrua","1758515","2003-08-26","2003-08-26","1574120","<UNNAMED>","Just N of Massey Creek, Ravenshoe-Millaa Millaa Scenic Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.213622","-25.05704233","12078","Deparia petersenii subsp. congrua","1761077","2002-03-20","2002-03-20","1565384","<UNNAMED>","Moss Garden, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.73176377","-17.64599964","12078","Deparia petersenii subsp. congrua","1762381","2003-10-01","2003-10-01","1558871","<UNNAMED>","Palmerston Forest Reserve ( ex-756), 150m upstream from Kaarru Ck crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.53442205","-21.18177011","12078","Deparia petersenii subsp. congrua","1805739","1981-11-18","1981-11-18","1592539","<UNNAMED>","NPR 573, Crediton, Crediton Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2860833333","-28.2216666667","12078","Deparia petersenii subsp. congrua","1859834","2015-10-21","2015-10-21","1657799","<UNNAMED>","Springbrook National Park, Warrie Circuit, just past Goomoolahra Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0844031948","-28.24840053","12078","Deparia petersenii subsp. congrua","1925543","1770-04-19","2000-11-07","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5376944","-17.5432778","12078","Deparia petersenii subsp. congrua","1934227","2019-06-19","2019-06-19","1713830","<UNNAMED>","Beside an unsealed track that is accessed via the property at the southern most point along the Sluice Creek Road, 600 metres southeast of the house and 900 metres southeast of Sluice Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177264","-26.41507532","12078","Deparia petersenii subsp. congrua","1957718","1892-11-17","1892-11-17","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.17606986","-28.27340053","12078","Deparia petersenii subsp. congrua","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177309953","-26.5817410147","12078","Deparia petersenii subsp. congrua","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6261073024","-17.6067965991","12078","Deparia petersenii subsp. congrua","1970596","1997-03-06","1997-03-06","1727368","<UNNAMED>","Mt Father Clancy, Forestry Road approximately 600m from bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4380556","-28.2980556","12078","Deparia petersenii subsp. congrua","2057249","1938-05-01","1938-05-01","1778644","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1252777778","-28.2316666667","12078","Deparia petersenii subsp. congrua","2063222","1938-01-10","1938-01-10","1783347","<UNNAMED>","Morans Falls, Lamington National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2136","-25.057","12078","Deparia petersenii subsp. congrua","1178443","2002-01-01","2002-12-31","1064612","<UNNAMED>","MossGard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
