"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","15989","Typha orientalis","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","153.1825","-27.7817","15989","Typha orientalis","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.501059194","-27.498400115","15989","Typha orientalis","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","15989","Typha orientalis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","15989","Typha orientalis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.917726435","-26.481739737","15989","Typha orientalis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.951058371","-26.431739717","15989","Typha orientalis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.484436911","-23.598432328","15989","Typha orientalis","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735381","-23.78175448","15989","Typha orientalis","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","146.7697222222","-19.2325","15989","Typha orientalis","460771","2001-05-02","","454402","INCIDENTAL","Townsville Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.061583","-27.256935","15989","Typha orientalis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"11","153.0764517307","-26.7099481932","15989","Typha orientalis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0902777777","-26.7236111111","15989","Typha orientalis","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0881220441","-26.583857417","15989","Typha orientalis","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8656","-26.2299","15989","Typha orientalis","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.9022","-26.3302","15989","Typha orientalis","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.8813","-26.2816","15989","Typha orientalis","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.9749","-26.3634","15989","Typha orientalis","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","153.085205732","-26.483111057","15989","Typha orientalis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0522222222","-26.4175","15989","Typha orientalis","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0857703517","-26.5008971041","15989","Typha orientalis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.984399028","-25.698414968","15989","Typha orientalis","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.706838741","-27.735275362","15989","Typha orientalis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9177355043","-27.4150730992","15989","Typha orientalis","1516553","1913-11-01","1913-11-30","1369681","<UNNAMED>","Creek near One Tree Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177570999","-27.9150791655","15989","Typha orientalis","1523012","1966-04-18","1966-04-18","1363211","<UNNAMED>","Spring Creek, Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510597321","-26.2484086529","15989","Typha orientalis","1529346","1956-11-28","1956-11-28","1361677","<UNNAMED>","2 miles N of Gympie in swampy area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927706123","-17.2567980002","15989","Typha orientalis","1540774","1964-04-07","1964-04-07","1375582","<UNNAMED>","Tinaroo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1760609812","-27.3734026839","15989","Typha orientalis","1546658","1973-12-01","1973-12-31","1339791","<UNNAMED>","Fisherman Islands, mouth of the Brisbane River, approximately 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.65939851","-25.19008272","15989","Typha orientalis","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355043","-27.2484064325","15989","Typha orientalis","1552922","1931-01-08","1931-01-08","1347809","<UNNAMED>","Dayboro, 31 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177773902","-17.0818008199","15989","Typha orientalis","1561646","1967-04-22","1967-04-22","1382719","<UNNAMED>","Granite Creek, 8 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4177365282","-28.0817338633","15989","Typha orientalis","1570120","1929-11-23","1929-11-23","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843904203","-26.5817363987","15989","Typha orientalis","1579013","1975-12-07","1975-12-07","1394530","<UNNAMED>","3km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5010595785","-27.4983954071","15989","Typha orientalis","1617734","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.82610936","-15.87347373","15989","Typha orientalis","1633396","1986-01-20","1986-01-20","1417963","<UNNAMED>","One Mile Creek, 2.8km E of Lakeland Downs township on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5844086952","-23.4150890282","15989","Typha orientalis","1678336","1980-02-18","1980-02-18","1500354","<UNNAMED>","Creek at base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.66719299","-20.40316184","15989","Typha orientalis","1715751","1994-11-23","1994-11-23","1479375","<UNNAMED>","Orchid Creek, Conway Beach Road (GPS 20 24 17 148 39 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8257821145","-24.3920301008","15989","Typha orientalis","1738432","2002-12-12","2002-12-12","1551288","<UNNAMED>","Oyster Creek crossing Miriam Vale Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.15944221","-18.65678934","15989","Typha orientalis","1747852","1994-10-13","1994-10-13","1562638","<UNNAMED>","Treatment works, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9227414","-23.85953219","15989","Typha orientalis","1751766","2004-12-16","2004-12-16","1574774","<UNNAMED>","8.9km from Mt Larcom, along Mt Larcom - Bracewell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0261139649","-27.5489250297","15989","Typha orientalis","1767231","2002-04-20","2002-04-20","1532873","<UNNAMED>","Rocky waterholes creek, Kennett Street, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.476065304","-27.6234013111","15989","Typha orientalis","1888286","1971-11-23","1971-11-23","1673054","<UNNAMED>","North Stradbroke Island, Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1260609812","-27.3900693506","15989","Typha orientalis","1952810","1973-01-01","1973-01-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843943145","-27.4150693506","15989","Typha orientalis","1952915","1888-03-01","1888-03-01","1711571","<UNNAMED>","Normanby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9760733254","-27.5067384219","15989","Typha orientalis","1954960","1889-02-03","1889-02-03","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.972079","-27.584099","15989","Typha orientalis","2009980","2020-12-10","2020-12-10","1740795","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.904981","-27.571512","15989","Typha orientalis","2010009","2020-12-19","2020-12-19","1740817","INCIDENTAL","creek crossing, far western end South Street, Glenvale, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.880182999","-27.716611965","15989","Typha orientalis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.0237","-25.4147","15989","Typha orientalis","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","150.0432","-25.4511","15989","Typha orientalis","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","150.006","-25.4422","15989","Typha orientalis","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","150.0218","-25.425","15989","Typha orientalis","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","150.0276","-25.4206","15989","Typha orientalis","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","150.0254","-25.4225","15989","Typha orientalis","1178674","1996-01-01","1996-12-31","1064858","<UNNAMED>","BOGGO22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","145.9341","-23.655","15989","Typha orientalis","1178196","1998-01-01","1998-12-31","1064492","<UNNAMED>","Wololla3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","145.8452","-23.2064","15989","Typha orientalis","1178269","1998-01-01","1998-12-31","1064576","<UNNAMED>","Small","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","146.4833","-22.317","15989","Typha orientalis","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","146.4844","-22.3189","15989","Typha orientalis","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","145.393","-22.1395","15989","Typha orientalis","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","146.2355","-22.0692","15989","Typha orientalis","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","145.4019","-23.277","15989","Typha orientalis","1178632","1998-01-01","1998-12-31","1064789","<UNNAMED>","Coreena1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","145.4052","-23.2784","15989","Typha orientalis","1178635","1998-01-01","1998-12-31","1064792","<UNNAMED>","Coreena4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","145.4133","-23.2956","15989","Typha orientalis","1178640","1998-01-01","1998-12-31","1064797","<UNNAMED>","Coreena9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","146.4513","-22.6522","15989","Typha orientalis","1178697","1998-01-01","1998-12-31","1064922","<UNNAMED>","Albro2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","145.8494","-23.2047","15989","Typha orientalis","1178717","1998-01-01","1998-12-31","1064968","<UNNAMED>","10mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","145.8341","-23.1972","15989","Typha orientalis","1178719","1998-01-01","1998-12-31","1064970","<UNNAMED>","14mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","147.4241","-25.1156","15989","Typha orientalis","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","147.748","-24.7422","15989","Typha orientalis","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","138.7734","-23.4715","15989","Typha orientalis","1178374","1999-01-01","1999-12-31","1065012","<UNNAMED>","NaturWel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","147.8633","-24.8534","15989","Typha orientalis","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","138.8189","-23.4304","15989","Typha orientalis","1178378","1999-01-01","1999-12-31","1065016","<UNNAMED>","NewCarl1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","138.8189","-23.4307","15989","Typha orientalis","1178379","1999-01-01","1999-12-31","1065017","<UNNAMED>","NewCarl2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","138.8167","-23.4604","15989","Typha orientalis","1178386","1999-01-01","1999-12-31","1065030","<UNNAMED>","OldCarlo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","138.7959","-23.4215","15989","Typha orientalis","1178397","1999-01-01","1999-12-31","1064979","<UNNAMED>","Peanunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","147.9119","-24.8253","15989","Typha orientalis","1178399","1999-01-01","1999-12-31","1064981","<UNNAMED>","Piebald","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","147.9611","-24.9434","15989","Typha orientalis","1178410","1999-01-01","1999-12-31","1064641","<UNNAMED>","MahlongI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","147.1902","-24.8581","15989","Typha orientalis","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","150.2693","-25.725","15989","Typha orientalis","1178416","1999-01-01","1999-12-31","1064647","<UNNAMED>","Marama","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","147.4422","-25.0925","15989","Typha orientalis","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","145.3802","-22.1595","15989","Typha orientalis","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","149.2797","-25.8878","15989","Typha orientalis","1178553","1999-01-01","1999-12-31","1064806","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","147.9769","-25.5081","15989","Typha orientalis","1178555","1999-01-01","1999-12-31","1064808","<UNNAMED>","CrystBII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","147.9774","-25.505","15989","Typha orientalis","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","138.7753","-23.4921","15989","Typha orientalis","1178586","1999-01-01","1999-12-31","1064777","<UNNAMED>","Double","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","151.1623","-25.2781","15989","Typha orientalis","1178613","1999-01-01","1999-12-31","1064832","<UNNAMED>","Ceratodu","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","147.678","-25.0697","15989","Typha orientalis","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","138.7778","-23.4965","15989","Typha orientalis","1178655","1999-01-01","1999-12-31","1064903","<UNNAMED>","Blacks","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","151.816","-25.6814","15989","Typha orientalis","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","141.6363","-20.342","15989","Typha orientalis","1178716","1999-01-01","1999-12-31","1064941","<UNNAMED>","Bauhinia","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","151.1368","-25.1181","15989","Typha orientalis","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","151.1357","-25.1139","15989","Typha orientalis","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","148.4224","-28.5139","15989","Typha orientalis","1178335","2000-01-01","2000-12-31","1064950","<UNNAMED>","Reserve","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","144.5027","-28.1325","15989","Typha orientalis","1178388","2000-01-01","2000-12-31","1065032","<UNNAMED>","Ooliman","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","144.3727","-19.7034","15989","Typha orientalis","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","144.7166","-28.097","15989","Typha orientalis","1178578","2000-01-01","2000-12-31","1064769","<UNNAMED>","DewallII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","148.3969","-28.5867","15989","Typha orientalis","1178644","2000-01-01","2000-12-31","1064892","<UNNAMED>","Bingi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","151.0415","-24.9778","15989","Typha orientalis","1178280","2001-01-01","2001-12-31","1064587","<UNNAMED>","SprGrove","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","149.0661","-25.7145","15989","Typha orientalis","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","148.2305","-25.0775","15989","Typha orientalis","1178427","2002-01-01","2002-12-31","1064658","<UNNAMED>","Mickeys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","144.5036","-25.6934","15989","Typha orientalis","1178431","2002-01-01","2002-12-31","1064600","<UNNAMED>","Milo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","149.1685","-24.5339","15989","Typha orientalis","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","144.4672","-25.9939","15989","Typha orientalis","1178732","2002-01-01","2002-12-31","1064884","<UNNAMED>","Bgully2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
