"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3708333333","-10.845","17905","Atalaya australiana","1512908","1963-09-01","1963-09-30","1356038","<UNNAMED>","Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4094541549","-10.8401715443","17905","Atalaya australiana","1515391","1962-01-01","1962-12-31","1356144","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.25111889","-13.74848917","17905","Atalaya australiana","1515392","1962-01-01","1962-12-31","1380379","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.00944291","-14.00681548","17905","Atalaya australiana","1570115","1970-09-28","1970-09-28","1350355","<UNNAMED>","2 miles S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.59278254","-10.75683647","17905","Atalaya australiana","1586253","1974-09-01","1974-09-30","1432707","<UNNAMED>","Lake Boronto-Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.62610098","-16.97346667","17905","Atalaya australiana","1608994","1982-11-26","1982-11-26","1407496","<UNNAMED>","SFR 607, Bridle LA, E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2083333333","-14.2583333333","17905","Atalaya australiana","1616164","1980-08-13","1980-08-13","1429619","<UNNAMED>","Bathurst Head, Princess Charlotte Bay, Kalpowar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.276116785","-10.1901755631","17905","Atalaya australiana","1623711","1987-04-14","1987-04-14","1443696","<UNNAMED>","Top of Tip Hill, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2083333333","-14.2583333333","17905","Atalaya australiana","1635453","1980-08-01","1980-08-31","1429619","<UNNAMED>","Bathurst Head, Princess Charlotte Bay, Kalpowar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9177913406","-12.7485002944","17905","Atalaya australiana","1636762","1980-09-01","1980-09-30","1442664","<UNNAMED>","Weipa, Wenlock River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.05943312","-14.94014276","17905","Atalaya australiana","1638452","1974-08-28","1974-08-28","1414418","<UNNAMED>","Mt Stuckey, W of Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2094429138","-14.1734821465","17905","Atalaya australiana","1646707","1990-06-06","1990-06-06","1450916","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2761162963","-12.7234940108","17905","Atalaya australiana","1651647","1986-11-22","1986-11-22","1461078","<UNNAMED>","2km W of Middle Claudie River on Portland Roads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.25944291","-14.15681548","17905","Atalaya australiana","1671646","1991-12-13","1991-12-13","1502207","<UNNAMED>","Stanley Island, Flinders Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5321952269","-10.6932759483","17905","Atalaya australiana","1671889","1994-02-20","1994-02-20","1472433","<UNNAMED>","Frangipanni Beach Scrub, 0.7km S of Cape York, 26.4km NE of Bamaga, Cape York 1.100 000 Sheet 7476-674173 RF Site #106, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5321952269","-10.6932759483","17905","Atalaya australiana","1674968","1994-02-20","1994-02-20","1472433","<UNNAMED>","Frangipanni Beach Scrub, 0.7km S of Cape York, 26.4km NE of Bamaga, Cape York 1.100 000 Sheet 7476-674173 RF Site #106, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.56776929","-14.27764749","17905","Atalaya australiana","1684269","1993-05-08","1993-05-08","1509422","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base, catchment of Tamulan Creek (GPS 14 16 45 144 34 00), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1261188891","-13.5401558366","17905","Atalaya australiana","1684384","1993-08-21","1993-08-21","1465884","<UNNAMED>","Birthday Mountain, Rokeby National Park, 23km N of Coen aerodrome, Cape York Peninsula. RF Site 66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5590889196","-10.7681831526","17905","Atalaya australiana","1688562","1994-02-17","1994-02-17","1477651","<UNNAMED>","Just W of Lake WIcheura 4.5km W of Vallack Point, 22.6km NE of Bamaga, Cape York 1.100 000 Sheet 7476-703090 RF Site #101, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5377254871","-10.7022898716","17905","Atalaya australiana","1698852","1994-02-18","1994-02-18","1514213","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga, Cape York 1.100 000 Sheet 7476-680163 RF Site #102, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.58999594","-14.5901438","17905","Atalaya australiana","1700810","1992-10-19","1992-10-19","1490949","<UNNAMED>","'Tingle Scrub', 7.2km SSE of Wakooka Outstation Starke Pastoral Holding, Cape York Peninsula. (GPS 14 35 30 144 35 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.20944291","-14.35681548","17905","Atalaya australiana","1703414","1992-11-21","1992-11-21","1507120","<UNNAMED>","10.8km SSE of Bathurst Head, Kalpowar Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5094458797","-13.5068206064","17905","Atalaya australiana","1703533","1993-08-16","1993-08-16","1516131","<UNNAMED>","Turrel Hill, 10km WSW of the Nesbit River mouth, 51.6km N of Silver Plains Homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.29278296","-12.72349401","17905","Atalaya australiana","1713056","1984-10-14","1984-10-14","1482745","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.24277625","-14.15681548","17905","Atalaya australiana","1714334","1995-05-31","1995-05-31","1504398","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.480555556","-11.917777778","17905","Atalaya australiana","1743159","2001-11-27","2001-11-27","1578492","<UNNAMED>","Sir Charles Hardy Islands - main island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.271122","-12.6523873","17905","Atalaya australiana","1784940","2000-02-21","2000-02-21","1532899","<UNNAMED>","E of Weipa on Peninsula Development road Myall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.55944588","-13.55682061","17905","Atalaya australiana","1816638","1999-10-13","1999-10-13","1582496","<UNNAMED>","Nesbit River, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.77957651","-9.89771025","17905","Atalaya australiana","1824368","2007-11-09","2007-11-09","1599652","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.53373742","-9.42291409","17905","Atalaya australiana","1854707","2007-10-26","2007-10-26","1650105","<UNNAMED>","Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2563888889","-14.4302777778","17905","Atalaya australiana","1858684","1770-04-19","2018-06-18","1647394","<UNNAMED>","3km NE of Bathurst Heads airstrip, 50km N of Kalpowar homestead on miners track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.33777778","-14.86","17905","Atalaya australiana","1861063","2014-11-18","2014-11-18","1644526","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4177874887","-10.9151715441","17905","Atalaya australiana","1880218","1965-10-28","1965-10-28","1666470","<UNNAMED>","Red Island Point, c. 25km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4764392289","-10.2515155905","17905","Atalaya australiana","1880226","2007-11-21","2007-11-21","1666477","<UNNAMED>","Naghir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.34278556","-13.92348917","17905","Atalaya australiana","1880286","1971-09-09","1971-09-09","1666533","<UNNAMED>","Near Timber Reserve - Lankelly to Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.48919731","-14.32803632","17905","Atalaya australiana","1880301","1992-10-18","1992-10-18","1666452","<UNNAMED>","Cape Melville National Park. 17.5km S of Cape Melville, Cape York Peninsula. Grid ref: BE 290143 Bathurst Range 1.100 000 sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.468888889","-11.902777778","17905","Atalaya australiana","1880354","1987-11-29","1987-11-29","1666423","<UNNAMED>","Sir Charles Hardy Islands, a group of continental islands lying c. 26km ENE of Cape Grenville; on the northern island of the group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2224222222","-10.2118055556","17905","Atalaya australiana","1886730","2007-11-15","2007-11-15","1671575","<UNNAMED>","Approximately 2.6km North of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.323","-12.7744","17905","Atalaya australiana","1890452","2017-04-10","2017-04-10","1673986","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula, Qld. IRRS Research Plot 51/43.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.63795","-9.7697","17905","Atalaya australiana","1906482","2000-09-04","2000-09-04","1678847","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.276116785","-10.1901755631","17905","Atalaya australiana","1938233","1987-04-19","1987-04-19","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.20583333","-14.27444444","17905","Atalaya australiana","1941121","1980-08-17","1980-08-17","1435363","<UNNAMED>","Bathurst Head, Princess Charlotte Bay, Kalpowar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3927855558","-13.8734891699","17905","Atalaya australiana","1955110","1980-11-08","1980-11-08","1639164","<UNNAMED>","Timber Reserve 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.58444921","-10.74850314","17905","Atalaya australiana","1957919","1849-10-27","1849-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.7576858333","-9.5835911111","17905","Atalaya australiana","1966577","2007-11-03","2007-11-03","1675669","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3233333333","-14.0113888889","17905","Atalaya australiana","2117991","1996-06-30","1996-06-30","1825009","<UNNAMED>","Klondyke, Station Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.6326667","-9.7653889","17905","Atalaya australiana","2118316","2017-10-26","2017-10-26","1825351","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
