"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9261111111","-26.4066666667","34473","Drosera hookeri","1536353","1977-08-11","1977-08-11","1367833","<UNNAMED>","Woleebee Road - 15km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.9983333333","-26.4122222222","34473","Drosera hookeri","1537664","1973-09-03","1973-09-03","1365981","<UNNAMED>","6.4km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.91507739","34473","Drosera hookeri","1553704","1963-10-31","1963-10-31","1397577","<UNNAMED>","Wyberba, Bald Rock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2511044753","-26.5817561914","34473","Drosera hookeri","1554162","1916-09-01","1916-09-30","1388706","<UNNAMED>","Hookswood, near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7927672","-28.59007739","34473","Drosera hookeri","1577743","1975-11-02","1975-11-02","1388833","<UNNAMED>","2km W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.58442896","-28.08174472","34473","Drosera hookeri","1583526","1770-04-19","2000-11-07","1362180","<UNNAMED>","Leyburn, on property of J.R. Gillander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9927672","-28.85674406","34473","Drosera hookeri","1583527","1970-12-06","1970-12-06","1368232","<UNNAMED>","Mt Norman, C. 5M NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.72609189","-26.45675352","34473","Drosera hookeri","1614507","1981-04-30","1981-04-30","1441545","<UNNAMED>","Lucky Break Station, Auburn Road N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.62610053","-28.80674406","34473","Drosera hookeri","1687215","1995-09-22","1995-09-22","1496649","<UNNAMED>","Jibbinbar Mountain, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.90943387","-28.84007739","34473","Drosera hookeri","1709621","1993-09-05","1993-09-05","1502139","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3760866761","-28.1234078786","34473","Drosera hookeri","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2154324","-25.56743955","34473","Drosera hookeri","1759844","2002-09-11","2002-09-11","1579018","<UNNAMED>","SF46, c 60km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6261005335","-28.7900773916","34473","Drosera hookeri","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.68754549","-28.37870681","34473","Drosera hookeri","1803597","2007-08-27","2007-08-27","1601166","<UNNAMED>","Durikai State Forest (SF 444).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.51246682","-28.2478487","34473","Drosera hookeri","1815771","2005-08-28","2005-08-28","1624592","<UNNAMED>","C. 3km W of Boonah Border Gate along Queensland/New South Wales border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.25274715","-28.03294556","34473","Drosera hookeri","1816998","2010-09-04","2010-09-04","1580087","<UNNAMED>","Millmerran State Forest via Millwood Rd, c. 17km SSW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9740638889","-28.8287333333","34473","Drosera hookeri","1857092","2014-10-25","2014-10-25","1662647","<UNNAMED>","Girraween National Park, Dr Roberts' Waterhole track near car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.83185088","-28.53634511","34473","Drosera hookeri","1867976","2010-11-14","2010-11-14","1663809","<UNNAMED>","Television Tower, Passchendaele State Forest about 16km North-West of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.91507739","34473","Drosera hookeri","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.98166667","-28.51111111","34473","Drosera hookeri","1893903","2007-10-02","2007-10-02","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.58174406","34473","Drosera hookeri","1941134","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6868666667","-28.1126833333","34473","Drosera hookeri","1968061","2016-10-22","2016-10-22","1725362","<UNNAMED>","Black Rock Road, 'Black Rock'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.72666667","-28.07861111","34473","Drosera hookeri","1981939","1992-09-27","1992-09-27","1505429","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0472222222","-28.1961111111","34473","Drosera hookeri","2055928","1992-09-26","1992-09-26","1777476","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7170222222","-26.41105","34473","Drosera hookeri","2071937","2022-06-24","2022-06-24","1791668","<UNNAMED>","Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0758333333","-27.5536111111","34473","Drosera hookeri","2110424","2022-09-18","2022-09-18","1822358","<UNNAMED>","Kumbarilla State Forest, c. 2km N of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.529","-28.1930556","34473","Drosera hookeri","2122795","2022-10-19","2022-10-19","1827791","<UNNAMED>","Carneys Creek, W of Stony Gully; Lot/Plan: SP/103975.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5810833","-28.2782222","34473","Drosera hookeri","2122910","2021-09-20","2021-09-20","1827917","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.947298","-28.832917","34473","Drosera hookeri","2100005","2022-11-12","2022-11-12","1813556","INCIDENTAL","behind QPWS workshops, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.97168","-28.82829","34473","Drosera hookeri","2100043","2022-11-13","2022-11-13","1813586","INCIDENTAL","Pyramids Road, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.84012","-27.04897","34473","Drosera hookeri","1276689","2012-07-19","","1146271","INCIDENTAL","Beelbee Rd, Beelbee via Kogan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
