"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2761154515","-15.7901426631","21851","Boronia quinkanensis","1585702","1987-05-23","1987-05-23","1427791","<UNNAMED>","35K SW of Laura above Brady Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3094487848","-15.7234759964","21851","Boronia quinkanensis","1591661","1990-07-04","1990-07-04","1449625","<UNNAMED>","Sandy Creek, Area NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8594479457","-16.9068042661","21851","Boronia quinkanensis","1591949","1984-04-12","1984-04-12","1462233","<UNNAMED>","Mt Mulligan on S plataeu of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8594479457","-16.8734709328","21851","Boronia quinkanensis","1593054","1985-04-15","1985-04-15","1420865","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah top of Mt C 0.5K SE of Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2094487848","-15.7901426631","21851","Boronia quinkanensis","1642147","1987-04-21","1987-04-21","1423233","<UNNAMED>","C 35K SW of Laura just below top of escarpment of Pine Trek Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8594479457","-16.9068042661","21851","Boronia quinkanensis","1656108","1987-04-25","1987-04-25","1425057","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8580590568","-16.8998598217","21851","Boronia quinkanensis","1669125","1995-07-08","1995-07-08","1503749","<UNNAMED>","Mt Mulligan, southern end, Branch creek catchment (GPS 16 54 05 144 51 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.8427871693","-15.673478402","21851","Boronia quinkanensis","1683677","1981-06-24","1981-06-24","1508213","<UNNAMED>","22.4km from Kennedy River on the Jedda Creek, track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9177812791","-16.9151375995","21851","Boronia quinkanensis","1685977","1994-05-04","1994-05-04","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.82611461","-16.80680427","21851","Boronia quinkanensis","1689592","1995-06-28","1995-06-28","1505796","<UNNAMED>","Mt Mulligan C 30K NW of Dimbulah, summit of Mt at head of gorge draining N half of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9177812791","-16.9151375995","21851","Boronia quinkanensis","1746587","1934-04-02","1934-04-02","1521558","<UNNAMED>","The Gorge, Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8583368346","-16.8990264884","21851","Boronia quinkanensis","1750585","1993-05-20","1993-05-20","1540002","<UNNAMED>","SW part of Mt Mulligan (EX COLL 16 54 02 144 51 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.859170168","-16.8993042661","21851","Boronia quinkanensis","1765636","1993-05-20","1993-05-20","1573169","<UNNAMED>","Mt Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3094487848","-15.7184759964","21851","Boronia quinkanensis","1771675","1998-07-14","1998-07-14","1551799","<UNNAMED>","Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8538923902","-16.8979153772","21851","Boronia quinkanensis","1779977","1993-05-20","1993-05-20","1552160","<UNNAMED>","Mt Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.26666667","-15.8","21851","Boronia quinkanensis","1797280","1983-11-17","1983-11-17","1631977","<UNNAMED>","6km south of Jowalbinna turnoff on the Maytown track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.72086111","-14.30161111","21851","Boronia quinkanensis","1804957","2013-08-07","2013-08-07","1635759","<UNNAMED>","Running Creek Nature Refuge, near mouth of Running Creek, north-east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7324444444","-14.2889166667","21851","Boronia quinkanensis","1805030","2013-08-06","2013-08-06","1612314","<UNNAMED>","Running Creek Nature Refuge, near mouth of Running Creek, north-east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2666666667","-15.7833333333","21851","Boronia quinkanensis","1828201","1992-06-17","1992-06-17","1608599","<UNNAMED>","4km south of the crossing of Shepherd Creek on the Maytown track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3801666667","-15.7706388889","21851","Boronia quinkanensis","1861158","2017-03-08","2017-03-08","1665686","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4205513428","-15.8155799379","21851","Boronia quinkanensis","1865088","2017-03-10","2017-03-10","1660103","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6408849817","-15.8387750858","21851","Boronia quinkanensis","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2223611111","-15.7995","21851","Boronia quinkanensis","1878984","2017-03-12","2017-03-12","1653496","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.72027778","-14.29972222","21851","Boronia quinkanensis","1907038","2013-06-22","2013-06-22","1690143","<UNNAMED>","1km by road N of Running Creek Outstation, Running Creek Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3677778","-15.7763889","21851","Boronia quinkanensis","2005107","2017-03-14","2017-03-14","1736530","<UNNAMED>","West of Helipad 8, sandstone plateau near Mossman River, West Quinkan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3010277778","-15.7165583333","21851","Boronia quinkanensis","2033480","2021-04-12","2021-04-12","1761451","<UNNAMED>","Jowalbinna area, SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3006111111","-15.7160555556","21851","Boronia quinkanensis","2096776","2012-05-30","2012-05-30","1810485","<UNNAMED>","Sandy Creek Track, near topo '203' off Jowalbinna Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2148055556","-15.7580277778","21851","Boronia quinkanensis","2097071","2012-05-30","2012-05-30","1810951","<UNNAMED>","Emu Dreaming area, north west of topo '287' off Jowalbinna Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5083333333","-15.6583333333","21851","Boronia quinkanensis","2101554","1974-08-26","1974-08-26","1384199","<UNNAMED>","Near Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
