"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0844031948","-28.24840053","16097","Stenocarpus salignus","1570390","1948-05-11","1948-05-11","1397928","<UNNAMED>","O'Reilly's, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1092527778","-23.748825","16097","Stenocarpus salignus","1840790","2008-03-11","2008-03-11","1598797","<UNNAMED>","Blackdown Tableland at Horseshoe Lookout, behind lookout fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0844289214","-23.9150899793","16097","Stenocarpus salignus","2117535","1971-09-09","1971-09-09","1349491","<UNNAMED>","Blackdown Tableland, Mimosa Creek, 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.542910732","-28.0210144891","16097","Stenocarpus salignus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","16097","Stenocarpus salignus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.2427622548","-23.8734233126","16097","Stenocarpus salignus","1692028","1992-12-05","1992-12-05","1508143","<UNNAMED>","S of Mimosa Creek, above The Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.278009425","-28.0879950931","16097","Stenocarpus salignus","1836270","2007-03-13","2007-03-13","1609928","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1760698615","-28.2567338633","16097","Stenocarpus salignus","1563024","1968-12-11","1968-12-11","1392826","<UNNAMED>","Near Lamington National Park, near road down to Moran's Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.112208642","-23.738148226","16097","Stenocarpus salignus","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"9","152.5741053186","-26.7054268615","16097","Stenocarpus salignus","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","153.1401666667","-28.23325","16097","Stenocarpus salignus","1827497","2012-05-23","2012-05-23","1613532","<UNNAMED>","Lamington National Park, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2106","-27.8042","16097","Stenocarpus salignus","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1350057267","-28.2624704383","16097","Stenocarpus salignus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6202777778","-27.9822222222","16097","Stenocarpus salignus","1857095","1985-04-24","1985-04-24","1658962","<UNNAMED>","Mt French National Park, below Frog Buttress.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","16097","Stenocarpus salignus","1953398","1937-12-01","1937-12-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.002209955","-23.715093887","16097","Stenocarpus salignus","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.0010731876","-27.9983902426","16097","Stenocarpus salignus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.1702500067","-26.0270294057","16097","Stenocarpus salignus","1764924","2002-11-25","2002-11-25","1563570","<UNNAMED>","Allies Creek SF, c. 60km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4927533428","-28.2567412119","16097","Stenocarpus salignus","1768070","2003-04-03","2003-04-03","1579565","<UNNAMED>","Wilsons Peak, near Teviot Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","16097","Stenocarpus salignus","2054432","1916-01-01","1916-01-31","1776296","<UNNAMED>","McPherson Range. Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0844289214","-23.9150899793","16097","Stenocarpus salignus","1509824","1770-04-19","2000-11-07","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9178226496","-24.7484478935","16097","Stenocarpus salignus","1534106","1943-11-14","1943-11-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.27999817","-25.04897666","16097","Stenocarpus salignus","1756360","1998-11-04","1998-11-04","1574158","<UNNAMED>","Palmgrove National Park, northwest of Taroom, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.07939604","-25.63674649","16097","Stenocarpus salignus","1796828","2009-08-17","2009-08-17","1618989","<UNNAMED>","Waterfall Creek above rock pools, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.29750346","-28.10701953","16097","Stenocarpus salignus","1799170","2007-04-05","2007-04-05","1637270","<UNNAMED>","Hinze Dam, ca. 3.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2261220032","-25.0567645472","16097","Stenocarpus salignus","1812397","2004-12-06","2004-12-06","1620012","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Booloumba Bluff track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2563889","-28.2011111","16097","Stenocarpus salignus","2054559","1990-12-14","1990-12-14","1776465","<UNNAMED>","Lyrebird Ridge Road Pottery, Springbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.045265552","-23.746204296","16097","Stenocarpus salignus","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","152.017731273","-25.581747998","16097","Stenocarpus salignus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.0844289214","-23.9150899793","16097","Stenocarpus salignus","2117572","1971-04-18","1971-04-18","1471079","<UNNAMED>","Blackdown Tableland, Mimosa Creek, 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.242732357","-27.806734837","16097","Stenocarpus salignus","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.1960770504","-28.0653461724","16097","Stenocarpus salignus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.4177533428","-28.2484078786","16097","Stenocarpus salignus","1570389","1938-01-28","1938-01-28","1374878","<UNNAMED>","Reserve 366, Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7394739986","-24.5617757016","16097","Stenocarpus salignus","1758072","1999-09-14","1999-09-14","1538743","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1639938937","-25.1902484595","16097","Stenocarpus salignus","1762206","1999-09-09","1999-09-09","1530617","<UNNAMED>","Expedition National Park, northwest of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1055226451","-25.8548067942","16097","Stenocarpus salignus","1786951","1997-07-27","1997-07-27","1539797","<UNNAMED>","Northern boundary of SF 132, 35km SSW of Mundubbera (Grid Ref. Brovinia 9146-3 100388) (GPS 25 51 23 151 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1720780247","-25.3101838114","16097","Stenocarpus salignus","1690668","1995-09-18","1995-09-18","1471343","<UNNAMED>","Robinson Gorge, side branch upstream of Get Down, Expedition National Park Grid ref: 8747-185987.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08440319","-28.24840053","16097","Stenocarpus salignus","1940952","1929-05-28","1929-05-28","1357469","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5924396264","-26.7109153194","16097","Stenocarpus salignus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.0593960444","-25.5734131577","16097","Stenocarpus salignus","1642820","1980-03-09","1980-03-09","1454030","<UNNAMED>","Mt Walsh, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.792731","-26.80674101","16097","Stenocarpus salignus","1706679","1995-11-05","1995-11-05","1503000","<UNNAMED>","Policeman Spur, about 8km SW of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0844289214","-23.7484233126","16097","Stenocarpus salignus","1775488","1959-09-23","1959-09-23","1533009","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, near Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.051063799","-25.598414784","16097","Stenocarpus salignus","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.3427485","-27.8734088","16097","Stenocarpus salignus","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1927365282","-28.2067338633","16097","Stenocarpus salignus","1513410","1943-12-20","1943-12-20","1368845","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
