"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","5472","Planchonella euphlebia","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6178700948","-17.8711500242","5472","Planchonella euphlebia","1727983","2002-01-08","2002-01-08","1576879","<UNNAMED>","SFR 605, 5.5km along Culpa road from Koombooloomba road, site 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927748781","-16.5568022747","5472","Planchonella euphlebia","1800046","2001-10-25","2001-10-25","1607607","<UNNAMED>","SFR 143 Mount Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.60944064","-17.97346327","5472","Planchonella euphlebia","1943909","1981-09-22","1981-09-22","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5261073024","-17.7234632658","5472","Planchonella euphlebia","1708662","1978-10-09","1978-10-09","1509592","<UNNAMED>","SFR 251, Blunder L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3296364361","-16.3381635399","5472","Planchonella euphlebia","1710569","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6427706123","-17.1567980002","5472","Planchonella euphlebia","1540969","1971-09-01","1971-09-01","1375414","<UNNAMED>","SFR 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427727303","-16.3401371778","5472","Planchonella euphlebia","1511922","1974-07-02","1974-07-02","1373178","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5401356081","5472","Planchonella euphlebia","1677344","1984-08-30","1984-08-30","1486499","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.52722222","-17.71638889","5472","Planchonella euphlebia","1802642","2009-03-01","2009-03-01","1586357","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek - 50m from the road on the left hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.081798","5472","Planchonella euphlebia","1948832","1962-01-01","1962-12-31","1399891","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177701702","-15.7484718798","5472","Planchonella euphlebia","2109812","1899-05-01","1899-05-31","1396161","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6094372789","-17.0901313336","5472","Planchonella euphlebia","1705955","1981-09-23","1981-09-23","1500570","<UNNAMED>","SFR 185, Haig L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0094393969","-16.2068038444","5472","Planchonella euphlebia","1836524","1982-06-25","1982-06-25","1639612","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.00499495","-16.23344273","5472","Planchonella euphlebia","1943951","2004-11-22","2004-11-22","1639482","<UNNAMED>","Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7761009762","-16.9401333383","5472","Planchonella euphlebia","1570786","1970-09-11","1970-09-11","1380774","<UNNAMED>","Copper Lode Falls, C. 6M S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.0817980002","5472","Planchonella euphlebia","1580011","1962-01-01","1962-12-31","1345159","<UNNAMED>","Daives Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2836048072","-18.4112361247","5472","Planchonella euphlebia","1748297","2000-12-04","2000-12-04","1542646","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511060636","-16.4151371778","5472","Planchonella euphlebia","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.0817980002","5472","Planchonella euphlebia","1540367","1962-01-01","1962-12-31","1339425","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2094368368","-15.8901385465","5472","Planchonella euphlebia","1690894","1989-11-29","1989-11-29","1509055","<UNNAMED>","3km along Mt Misery - Telecom Track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0186060636","-16.2395816222","5472","Planchonella euphlebia","1715467","1995-07-11","1995-07-11","1469048","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 28 145 01 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5275","-17.71638889","5472","Planchonella euphlebia","1846279","2009-03-01","2009-03-01","1636850","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls Road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1916666667","-19.0083333333","5472","Planchonella euphlebia","2023225","1770-04-19","2000-11-07","1753168","<UNNAMED>","Cloudy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6261039456","-17.1567980002","5472","Planchonella euphlebia","1548976","1965-11-18","1965-11-18","1341065","<UNNAMED>","SFR 185, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5761039456","-17.0901313336","5472","Planchonella euphlebia","1586338","1971-08-01","1971-08-31","1408024","<UNNAMED>","Davies Creek Plot, Lambe Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3022222222","-16.3941666667","5472","Planchonella euphlebia","1666541","1992-05-01","1992-05-31","1483073","<UNNAMED>","Devils Thumb, on lower slopes of coastal range, Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2761048072","-18.3567916802","5472","Planchonella euphlebia","1697480","1988-07-19","1988-07-19","1483363","<UNNAMED>","Upper reaches of North Zoe Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5275","-17.71638889","5472","Planchonella euphlebia","1823761","2009-03-01","2009-03-01","1586525","<UNNAMED>","CSIRO Climate Change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.29277488","-16.59013561","5472","Planchonella euphlebia","1953632","1985-11-11","1985-11-11","1596712","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8427706123","-17.1734646669","5472","Planchonella euphlebia","1683568","1971-06-29","1971-06-29","1501419","<UNNAMED>","SFR 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.28670995","-16.53752586","5472","Planchonella euphlebia","1673072","1988-11-01","1988-11-30","1499014","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.82803632","-18.20057003","5472","Planchonella euphlebia","1708015","1988-10-01","1988-10-31","1467110","<UNNAMED>","Alma Gap SF 756 22km NW Cardwell; site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0069393969","-16.2331927333","5472","Planchonella euphlebia","1765243","1997-11-27","1997-11-27","1549058","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 05 145 00 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1777777753","-19.0112332334","5472","Planchonella euphlebia","1781615","2002-01-27","2002-01-27","1552931","<UNNAMED>","Paluma Dam turnoff, Paluma - Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2511088751","-18.915122672","5472","Planchonella euphlebia","1565794","1933-11-01","1933-11-30","1345698","<UNNAMED>","Mt Spec Foresty Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.21014947","-19.00051774","5472","Planchonella euphlebia","1766693","2001-11-05","2001-11-05","1544666","<UNNAMED>","NPR 629, Paluma Range, track to Witts Lookout, site 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0049949525","-16.2334427333","5472","Planchonella euphlebia","1844986","2004-11-22","2004-11-22","1602883","<UNNAMED>","Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1858333333","-16.3725","5472","Planchonella euphlebia","2109663","1998-05-24","1998-05-24","1821836","<UNNAMED>","Daintree National Park, NE ridge to main Daintree photopoint.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5844372789","-17.0817980002","5472","Planchonella euphlebia","1516326","1962-01-01","1962-12-31","1391044","<UNNAMED>","Davies Creek, Lamb Range, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3261035","-15.77347188","5472","Planchonella euphlebia","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.00595224","-16.23415187","5472","Planchonella euphlebia","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5275","-17.71638889","5472","Planchonella euphlebia","1830424","2009-03-01","2009-03-01","1620649","<UNNAMED>","CSIRO Climate Change Plot, Charmillin, Tully Falls Road, 2.2km from Charmillin Creek (50m from the road on the left hand side from Charmillin).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5927706123","-17.1734646669","5472","Planchonella euphlebia","1683567","1971-05-11","1971-05-11","1395945","<UNNAMED>","SFR 185, Kauri L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.71896795","-17.31967476","5472","Planchonella euphlebia","1730333","1995-06-15","1995-06-15","1550885","<UNNAMED>","Upper slope S of Butcher Creek, Gadgarra State Forest; Grid Ref 8063-637844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0412926841","-16.2543599598","5472","Planchonella euphlebia","1681010","1988-11-01","1988-11-30","1506907","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.60833333","-17.975","5472","Planchonella euphlebia","1873040","1982-06-15","1982-06-15","1664335","<UNNAMED>","State Forest Reserve 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.5011011","-18.49845378","5472","Planchonella euphlebia","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5927706123","-17.0901313336","5472","Planchonella euphlebia","1579024","1973-06-26","1973-06-26","1375716","<UNNAMED>","SFR 185, Noel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.59277061","-17.09013133","5472","Planchonella euphlebia","1717684","1980-06-17","1980-06-17","1478915","<UNNAMED>","SFR 607, Eherald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
