"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844300098","-17.4151288761","15547","Centotheca lappacea","1517183","1976-08-05","1976-08-05","1386487","<UNNAMED>","Bramston Beach 17K N of Innisfail & 1K S of Rocky Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91776764","-16.91513334","15547","Centotheca lappacea","1578080","1935-06-28","1935-06-28","1380499","<UNNAMED>","Yarrabah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","15547","Centotheca lappacea","1580749","1922-03-01","1922-03-31","1361155","<UNNAMED>","Bellenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9290622558","-12.4563642186","15547","Centotheca lappacea","1592626","1988-06-26","1988-06-26","1430909","<UNNAMED>","Head of Hann Creek Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777775","-18.08179432","15547","Centotheca lappacea","1616029","1938-04-28","1938-04-28","1426307","<UNNAMED>","Euramo, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3094496296","-12.7068273441","15547","Centotheca lappacea","1644909","1988-07-10","1988-07-10","1444882","<UNNAMED>","Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511163","-12.74849401","15547","Centotheca lappacea","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0594300098","-17.4901288761","15547","Centotheca lappacea","1684307","1991-12-01","1991-12-01","1471786","<UNNAMED>","3km N of Flying Fish Point, Ella Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9927706123","-17.3901313336","15547","Centotheca lappacea","1690462","1992-06-05","1992-06-05","1515337","<UNNAMED>","Bramston Beach road, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8761039456","-17.1234646669","15547","Centotheca lappacea","1709973","1991-05-12","1991-05-12","1515642","<UNNAMED>","Foot of Malbon Thompson Range, 3km E of Aloomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0927667527","-17.8401272873","15547","Centotheca lappacea","1710260","1993-04-15","1993-04-15","1473546","<UNNAMED>","Bicton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4130616655","-16.2059614638","15547","Centotheca lappacea","1720073","2001-03-14","2001-03-14","1524985","<UNNAMED>","Palm Road, 3km W of Alexandra Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.42610606","-16.24013718","15547","Centotheca lappacea","1775941","2002-06-13","2002-06-13","1573484","<UNNAMED>","Fairy Creek, Maple Road off Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.92610395","-17.306798","15547","Centotheca lappacea","1781473","2002-06-20","2002-06-20","1545469","<UNNAMED>","Frenchman's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.774010695","-17.2486228956","15547","Centotheca lappacea","1786721","1995-05-19","1995-05-19","1550170","<UNNAMED>","Mulgrave River above Goldsborough Camping Ground SF 310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3094496296","-12.8234940108","15547","Centotheca lappacea","1795070","1982-02-13","1982-02-13","1599835","<UNNAMED>","Lockhart River, old farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.02610009","-17.52346062","15547","Centotheca lappacea","1823447","2007-03-27","2007-03-27","1603044","<UNNAMED>","Loth Park, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7163888889","-17.845","15547","Centotheca lappacea","1823749","2008-05-30","2008-05-30","1609297","<UNNAMED>","Bolinda Estates, off Tully - Carstone Road, Tully River, Site 185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.40130329","-16.20594273","15547","Centotheca lappacea","1889299","2006-11-19","2006-11-19","1674449","<UNNAMED>","Palm Road, off road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.4151313336","15547","Centotheca lappacea","1889315","1935-10-04","1935-10-04","1674868","<UNNAMED>","Lower slopes of Mr Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7011039456","-17.1776313336","15547","Centotheca lappacea","1889361","1992-09-15","1992-09-15","1674081","<UNNAMED>","Goldsborough Rd Mulgrave River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511009762","-16.9151333383","15547","Centotheca lappacea","1889387","1770-04-19","2000-11-07","1674498","<UNNAMED>","Freshwater Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.96740563","-17.48108237","15547","Centotheca lappacea","1889640","2003-04-09","2003-04-09","1674679","<UNNAMED>","Erbacher property, tributary of Horans Creek, off Hernon roaod, NW of Innisfail, site 87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.98912881","-17.42078583","15547","Centotheca lappacea","1889717","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8327706123","-17.1623535558","15547","Centotheca lappacea","1889753","2005-07-22","2005-07-22","1674354","<UNNAMED>","Behana Creek, near water treatment plant at southern end of Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9397184135","-17.7140188214","15547","Centotheca lappacea","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4230505075","-16.2168038441","15547","Centotheca lappacea","1889940","2001-04-21","2001-04-21","1674687","<UNNAMED>","Hutchinson Creek crossing, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.08443342","-17.58179395","15547","Centotheca lappacea","1890050","1937-02-01","1937-02-28","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75110098","-16.91513334","15547","Centotheca lappacea","1890347","1936-08-02","1936-08-02","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8693805027","-17.341367844","15547","Centotheca lappacea","1890410","1994-12-17","1994-12-17","1673940","<UNNAMED>","Goldfields Track nr The Boulders Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4111111111","-16.2041666667","15547","Centotheca lappacea","1919806","2005-05-14","2005-05-14","1690182","<UNNAMED>","Palm Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2994444444","-12.8219444444","15547","Centotheca lappacea","1933122","2016-03-11","2016-03-11","1714285","<UNNAMED>","Yarraman section of Kuuku Y'au Nature Refuge, Yarraman Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.1975","-12.50416667","15547","Centotheca lappacea","1938384","1989-06-20","1989-06-20","1461810","<UNNAMED>","Tin Creek, 34km E by road of Maloney's Springs, 74km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2511163","-12.74849401","15547","Centotheca lappacea","1945097","1956-11-01","1956-11-30","1407096","<UNNAMED>","Claudie River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4166666667","-16.25","15547","Centotheca lappacea","2125184","1770-04-19","2000-11-07","1770664","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
