"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8434164406","-21.6236554258","13828","Melaleuca nervosa","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.8807496046","-21.7217603564","13828","Melaleuca nervosa","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.5843932256","-24.2484189897","13828","Melaleuca nervosa","1541644","1965-11-05","1965-11-05","1346105","<UNNAMED>","ca 4 miles SE of Bororen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1795502","-18.041507187","13828","Melaleuca nervosa","1243529","2011-07-22","2011-07-22","1120520","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.7510598923","-24.2484189897","13828","Melaleuca nervosa","1518716","1920-08-01","1920-08-31","1366213","<UNNAMED>","Parish Eurimbula SE of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7555556","-19.5475","13828","Melaleuca nervosa","1966123","2019-05-22","2019-05-22","1723486","<UNNAMED>","Gregory Development Rd, 9.1km N of Basalt River Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.711222","-15.154461","13828","Melaleuca nervosa","1416420","2017-05-30","2017-05-30","1254732","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.343287587","-23.941198976","13828","Melaleuca nervosa","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"8","149.98441851","-22.998424422","13828","Melaleuca nervosa","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","150.477746418","-23.221755354","13828","Melaleuca nervosa","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"10","142.1266217235","-10.6918387345","13828","Melaleuca nervosa","1169720","2007-10-16","2007-12-02","1056929","PW055","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","150.57885586","-23.382310909","13828","Melaleuca nervosa","28278","1996-12-12","1996-12-12","11276","ACQ RPC04","Mt Archer - Mt Dick: Lower section of gully on Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","146.6333333333","-19.0305555555","13828","Melaleuca nervosa","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.284399532","-24.165087938","13828","Melaleuca nervosa","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","142.309464882","-14.7068232159","13828","Melaleuca nervosa","1635532","1980-10-09","1980-10-09","1422185","<UNNAMED>","60km West of Strathmay on Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.476079457","-23.210644379","13828","Melaleuca nervosa","28772","1995-06-23","1995-06-23","11764","ELS TWMR1A","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"16","143.6861111111","-14.3480555555","13828","Melaleuca nervosa","1504342","2018-06-24","2018-06-24","1335159","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","146.1427755418","-18.8067893386","13828","Melaleuca nervosa","1756303","1997-07-02","1997-07-02","1522278","<UNNAMED>","Bruce Highway, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.6976093939","-23.235021482","13828","Melaleuca nervosa","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"19","144.4261336524","-19.0901347979","13828","Melaleuca nervosa","1629619","1970-05-19","1970-05-19","1409901","<UNNAMED>","Black Rock 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.001071624","-23.148422255","13828","Melaleuca nervosa","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.167735708","-23.665088607","13828","Melaleuca nervosa","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.8927420286","-23.0734223615","13828","Melaleuca nervosa","1601803","1987-10-05","1987-10-05","1460093","<UNNAMED>","Considine Creek, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.4177887798","-21.0817821558","13828","Melaleuca nervosa","1633806","1980-07-10","1980-07-10","1420239","<UNNAMED>","60km N of Belyando River Crossing on Charters Towers - Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.442755366","-20.156776053","13828","Melaleuca nervosa","1535397","1936-05-01","1936-05-31","1372891","<UNNAMED>","Ben Lomond, Mt Limestone Reserve, Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.629393352","-23.978975926","13828","Melaleuca nervosa","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"26","150.8260753619","-23.2400890282","13828","Melaleuca nervosa","1600272","1977-09-14","1977-09-14","1422733","<UNNAMED>","Livingstone Shire Coast Vegetation Survey site 214, Hillside, 14km S of Yeppoon, 2.5km E of Kinka and 0.5km W of Rita Marda Pt., northern aspect.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.8083333333","-22.3916666667","13828","Melaleuca nervosa","1878542","1977-07-28","1977-07-28","1656647","<UNNAMED>","Charon Point Reserve, near mouth of Styx River, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.6858333","-14.3477778","13828","Melaleuca nervosa","1932126","2018-06-26","2018-06-26","1712383","<UNNAMED>","Running Creek Nature Refuge, 0.6km along access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.32","-18.4911111111","13828","Melaleuca nervosa","2073858","2022-07-20","2022-07-20","1792953","INCIDENTAL","Girringun National Park, Lucy Tableland","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","148.4760886993","-20.0401093864","13828","Melaleuca nervosa","1694652","1992-09-02","1992-09-02","1498893","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.801072541","-22.831755328","13828","Melaleuca nervosa","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","149.205819522","-23.965365493","13828","Melaleuca nervosa","28228","1996-05-15","1996-05-15","11226","ACQ WARA07","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; between Cabbage Ck & Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","145.642803062","-22.4901173318","13828","Melaleuca nervosa","1604672","1989-08-17","1989-08-17","1427377","<UNNAMED>","Lake Dunn Station, 60km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2766667","-23.6775","13828","Melaleuca nervosa","2009405","2019-05-08","2019-05-08","1739993","<UNNAMED>","Curtis Island NP, 7.8km by road N of ranger base turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.301622543","-23.750921358","13828","Melaleuca nervosa","30106","1994-09-10","1994-09-10","12799","PRO CURTS26","Curtis Island: Close to Southend Community's rubbish dump.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"36","151.14690212","-23.642588631","13828","Melaleuca nervosa","30077","1994-09-11","1994-09-11","12770","PRO CURTR37","Curtis Island: Middle Creek Road, Eastern End","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","150.752764796","-23.156512418","13828","Melaleuca nervosa","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"38","149.5260907599","-24.0067494938","13828","Melaleuca nervosa","1558998","1968-10-01","1968-10-01","1343262","<UNNAMED>","Wooroona Rd junction about 35km SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.304472486","-23.757552331","13828","Melaleuca nervosa","31902","1998-09-09","1998-09-09","14257","JOY CURTPA5","Curtis Island: Area between the rubbish dum and the salt flat","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844596429","-20.0817941798","13828","Melaleuca nervosa","1557778","1959-12-03","1959-12-03","1351244","<UNNAMED>","'Myola' Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.193319777","-23.985365395","13828","Melaleuca nervosa","28239","1996-05-15","1996-05-15","11237","ACQ WARA16","Lot 1 Waratah: Leichhardt pastoral distict; approx. 30 km NE of Woorabinda; Walter Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","145.3427748781","-16.6234689414","13828","Melaleuca nervosa","1545880","1972-07-24","1972-07-24","1392277","<UNNAMED>","48km N of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.58443431","-16.91513334","13828","Melaleuca nervosa","1580911","1770-04-19","2000-11-07","1377196","<UNNAMED>","Near Koah turnoff on Mission Road. Reserve 657 Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511168355","-18.2484637493","13828","Melaleuca nervosa","1580925","1953-07-08","1953-07-08","1342029","<UNNAMED>","6 miles WSW of Cashmere Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.74278815","-13.2234942","13828","Melaleuca nervosa","1687158","1968-06-24","1968-06-24","1493563","<UNNAMED>","Ca 60 miles NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2952777777","-18.9672222222","13828","Melaleuca nervosa","2073344","2022-05-03","2022-05-03","1792623","INCIDENTAL","Mutarnee, near Ausplot Site Mer 01","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","148.4760886993","-20.1234427197","13828","Melaleuca nervosa","1678180","1992-09-10","1992-09-10","1507810","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.667796954","-23.331777704","13828","Melaleuca nervosa","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","144.9177895833","-18.0817997722","13828","Melaleuca nervosa","1549727","1966-05-21","1966-05-21","1371349","<UNNAMED>","32 miles SW of Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.6094722028","-20.8734652782","13828","Melaleuca nervosa","1589689","1936-05-22","1936-05-22","1448911","<UNNAMED>","Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.069667937","-24.537305505","13828","Melaleuca nervosa","29773","1995-11-25","1995-11-25","12479","NP_ BAFFMB1","Mouth of Baffle Ck No.1 CP: Patch of scrub in the mouth of Baffle Creek Conservation Park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","151.28328885","-23.687588265","13828","Melaleuca nervosa","30115","1994-09-11","1994-09-11","12808","PRO CURTS35","Curtis Island: Eastern side. South of Blackhead.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","142.67925","-11.7614333333","13828","Melaleuca nervosa","1076643","2008-10-02","2008-10-07","974572","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.4094440568","-17.0068008199","13828","Melaleuca nervosa","1717662","1992-04-18","1992-04-18","1511096","<UNNAMED>","Mareeba. M. Bestmann's property on La Spina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1","-17.15","13828","Melaleuca nervosa","1883244","1955-12-01","1955-12-31","1668786","<UNNAMED>","Dimbulah district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0766578274","-15.1173614761","13828","Melaleuca nervosa","1575059","1970-09-04","1970-09-04","1352965","<UNNAMED>","Morgan River on Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2885156137","-24.2640612631","13828","Melaleuca nervosa","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","151.344676565","-23.93925398","13828","Melaleuca nervosa","29466","1995-01-20","1995-01-20","12174","MIS BOYIJ09","Boyne Island - Boyne Smelter Buffer Zone: East of Hadley Dr., behind the houses","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"59","146.7511043188","-19.4151187706","13828","Melaleuca nervosa","1549724","1942-07-01","1942-07-31","1393204","<UNNAMED>","Between Cluden and Stuart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5612887576","-14.3441459206","13828","Melaleuca nervosa","1703499","1993-07-21","1993-07-21","1499528","<UNNAMED>","Cape Melville National Park, 9km W of Barrow Point, (Grid ref: Cape Melville 1.100000 sheet 7869-368126) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.01815594","-15.59986137","13828","Melaleuca nervosa","1830789","2008-07-30","2008-07-30","1632042","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.86833333","-13.01702778","13828","Melaleuca nervosa","1876260","2011-10-11","2011-10-11","1657054","<UNNAMED>","On track to Wenlock River c. 15.6km North, North-East of Piccaninny Plains (Station) wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.7761286302","-13.373498418","13828","Melaleuca nervosa","1600366","1981-12-05","1981-12-05","1415898","<UNNAMED>","ca 7km ESE of Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5843932256","-24.2484189897","13828","Melaleuca nervosa","1738386","1965-11-01","1965-11-30","1553049","<UNNAMED>","A few miles N of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2427810237","-19.5067884999","13828","Melaleuca nervosa","1785547","1997-06-18","1997-06-18","1537822","<UNNAMED>","Hervey's Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2411111","-15.4763889","13828","Melaleuca nervosa","2007731","2019-08-26","2019-08-26","1738603","<UNNAMED>","Cooktown cemetry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.231900809","-23.646477429","13828","Melaleuca nervosa","30086","1994-09-12","1994-09-12","12779","PRO CURTR47","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","151.301066557","-23.748421366","13828","Melaleuca nervosa","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","145.6594596429","-20.4234608465","13828","Melaleuca nervosa","1584759","1990-07-05","1990-07-05","1414594","<UNNAMED>","Near 'Swanlea' House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.892798571","-21.9567850925","13828","Melaleuca nervosa","1653228","1981-07-04","1981-07-04","1453011","<UNNAMED>","Aramac-Charters Towers Road via Lakes Galilee and Buchanan, 50km N of Fleetwood Station, near turnoff to Kyong Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.60444444","-15.00305556","13828","Melaleuca nervosa","1952053","2014-08-01","2014-08-01","1710091","<UNNAMED>","25km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.629393292","-23.996476027","13828","Melaleuca nervosa","32080","1994-01-21","1994-01-21","14428","JOY RODC23","Eurimbula NP - Rodd's Peninsula: Mort Creek track 2.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"73","148.4177612517","-21.9151053239","13828","Melaleuca nervosa","1542793","1962-06-19","1962-06-19","1381426","<UNNAMED>","35 miles SW of Nabo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.69274203","-23.20675569","13828","Melaleuca nervosa","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9260753619","-23.1567556948","13828","Melaleuca nervosa","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.2594694123","-15.8401527085","13828","Melaleuca nervosa","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.251067466","-23.659254263","13828","Melaleuca nervosa","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","143.6416080734","-16.4997276881","13828","Melaleuca nervosa","1748746","2003-09-05","2003-09-05","1530579","<UNNAMED>","C. 1km N of Mitchell River and immediately E of Gamboola - Strathleven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6699","-22.6064","13828","Melaleuca nervosa","1178219","1998-01-01","1998-12-31","1064561","<UNNAMED>","TheLake2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","143.03305556","-13.19555556","13828","Melaleuca nervosa","1901322","2013-10-03","2013-10-03","1698018","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.834406454","-23.731754273","13828","Melaleuca nervosa","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","148.91775778","-22.08176971","13828","Melaleuca nervosa","1575083","1954-06-01","1954-06-30","1360391","<UNNAMED>","Saltbush Park, 40 miles WNW of St. Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.89928632","-19.5622212","13828","Melaleuca nervosa","1852915","2006-07-18","2006-07-18","1640159","<UNNAMED>","About 500m W of Spur End (NW of Majors Creek), near southern margin of Mt Elliot National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.465246619","-23.217033336","13828","Melaleuca nervosa","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"85","145.19625","-22.1101944444","13828","Melaleuca nervosa","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.0844145236","-22.7484239486","13828","Melaleuca nervosa","1535287","1963-08-23","1963-08-23","1386089","<UNNAMED>","20.2 miles S of Toorila Homestead, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4177992161","-20.5817957755","13828","Melaleuca nervosa","1516543","1953-06-21","1953-06-21","1361675","<UNNAMED>","6 miles SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.0408333","-19.565","13828","Melaleuca nervosa","1981920","2019-11-27","2019-11-27","1734255","<UNNAMED>","Blackbraes NP, Log Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.584410785","-23.348422093","13828","Melaleuca nervosa","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","148.9594189293","-20.8734381885","13828","Melaleuca nervosa","1713149","1992-08-16","1992-08-16","1514099","<UNNAMED>","Redcliff Island, near Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.34273371","-23.77342129","13828","Melaleuca nervosa","1941849","1988-07-10","1988-07-10","1459009","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.46887439","-18.19164345","13828","Melaleuca nervosa","1243508","2011-07-20","2011-07-20","1120427","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","151.150236156","-23.604532748","13828","Melaleuca nervosa","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"94","151.127180409","-23.639810639","13828","Melaleuca nervosa","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"95","144.5011093649","-15.4984737257","13828","Melaleuca nervosa","1549722","1968-06-17","1968-06-17","1346345","<UNNAMED>","On road from Butchers Hill to Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.343024851","-23.560643071","13828","Melaleuca nervosa","28281","1996-12-16","1996-12-16","11279","ACQ MV02B","Stanwell - Mountain View: Creek bank on Lot3/LN729 to south.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","146.25111111","-19.41512212","13828","Melaleuca nervosa","1549725","1936-06-01","1936-06-30","1391465","<UNNAMED>","Lomond Mount Mining Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4177773902","-17.0818008199","13828","Melaleuca nervosa","1580923","1963-06-01","1963-06-30","1342028","<UNNAMED>","Walkamin, between Mareeba and Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.284399846","-23.684254258","13828","Melaleuca nervosa","30154","1994-09-16","1994-09-16","12847","PRO CURTG27","Curtis Island: Head land 2km south of Black Head intersection and Monte Christo gate.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"100","144.417802507","-19.7484672825","13828","Melaleuca nervosa","1518699","1953-06-29","1953-06-29","1346348","<UNNAMED>","5 miles SW of Gregory Springs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.917753175","-22.7484271823","13828","Melaleuca nervosa","1775469","1963-06-29","1963-06-29","1557766","<UNNAMED>","4 miles N of Marlborough township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.6516","-22.6089","13828","Melaleuca nervosa","1178223","1998-01-01","1998-12-31","1064565","<UNNAMED>","TheLake6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","138.0845263208","-17.0818399173","13828","Melaleuca nervosa","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.80945864","-18.99013193","13828","Melaleuca nervosa","1716207","1992-05-25","1992-05-25","1503507","<UNNAMED>","c 20km W of Greenvale towards Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.314166667","-18.271111111","13828","Melaleuca nervosa","1900264","2002-09-02","2002-09-02","1697099","<UNNAMED>","Lumholtz National Park, Princess Hills section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.6428060067","-22.606783951","13828","Melaleuca nervosa","1669403","1990-09-06","1990-09-06","1464111","<UNNAMED>","3.3km W of Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
