"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5583333333","-17.775","17087","Gillbeea adenopetala","1585392","1955-10-01","1955-10-31","1423313","<UNNAMED>","Near Tully Falls in State Forest Reserve 251.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0583333333","-17.8583333333","17087","Gillbeea adenopetala","1649074","1962-01-01","1962-12-31","1460756","<UNNAMED>","El Arish - Mission Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.76737247","-17.39770088","17087","Gillbeea adenopetala","1733030","1995-03-30","1995-03-30","1573821","<UNNAMED>","Track to Chuck Lunga Creek past landslide on old logging road; Grid Ref 8063-689758.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","17087","Gillbeea adenopetala","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343095","-16.9151333383","17087","Gillbeea adenopetala","1625227","1962-01-23","1962-01-23","1447274","<UNNAMED>","C. 1400 feet from the end of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8009167657","-17.3057223529","17087","Gillbeea adenopetala","1740782","1995-07-20","1995-07-20","1569962","<UNNAMED>","NW side of Babinda Flats; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261039456","-17.1234646669","17087","Gillbeea adenopetala","1742811","1987-10-14","1987-10-14","1568165","<UNNAMED>","12km N along Perimeter Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094372789","-17.3901313336","17087","Gillbeea adenopetala","1831600","1999-11-11","1999-11-11","1610037","<UNNAMED>","Topaz Road, Lamond's Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7927706123","-17.3901313336","17087","Gillbeea adenopetala","1848387","1981-12-23","1981-12-23","1623688","<UNNAMED>","SFR 755, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6341666667","-17.1202777778","17087","Gillbeea adenopetala","1968935","2011-11-16","2011-11-16","1726106","<UNNAMED>","Danbulla National Park, adjacent to TERN (Terrestrial Ecosystem Research Network) plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6294444444","-17.1241666667","17087","Gillbeea adenopetala","2072467","2013-11-11","2013-11-11","1791502","<UNNAMED>","Mt Edith, Danbulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.0067980002","17087","Gillbeea adenopetala","1515671","1972-12-07","1972-12-07","1362082","<UNNAMED>","Copper Lode Falls, dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.98461111","-17.80266667","17087","Gillbeea adenopetala","1811278","2006-10-18","2006-10-18","1638783","<UNNAMED>","Japoonvale National Park, off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.4151313336","17087","Gillbeea adenopetala","1949179","1929-12-01","1929-12-01","1717222","<UNNAMED>","Boonjee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.4151313336","17087","Gillbeea adenopetala","1601449","1939-12-04","1939-12-04","1385678","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073","-17.49846327","17087","Gillbeea adenopetala","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7594372789","-17.4067980002","17087","Gillbeea adenopetala","1582172","1976-09-07","1976-09-07","1342161","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.77610395","-17.39013133","17087","Gillbeea adenopetala","1758496","1997-10-24","1997-10-24","1553661","<UNNAMED>","Wooroonooran National Park, Bartle Frere track before Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177800009","-17.581798934","17087","Gillbeea adenopetala","1581369","1770-04-19","2000-11-07","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6583333333","-17.3916666667","17087","Gillbeea adenopetala","1630931","1770-04-19","2000-11-07","1407301","<UNNAMED>","Glen Allyn, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8427739691","-17.6734632658","17087","Gillbeea adenopetala","1649072","1971-11-01","1971-11-01","1435696","<UNNAMED>","State Forest Reserve 756, West Downey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6761039456","-17.1734646669","17087","Gillbeea adenopetala","1649073","1971-04-27","1971-04-27","1435697","<UNNAMED>","State Forest Reserve 310, Gadgarra, Pressley Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.71499283","-17.44818689","17087","Gillbeea adenopetala","1765813","2001-10-26","2001-10-26","1530091","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0761000859","-17.8734606205","17087","Gillbeea adenopetala","1621325","1956-10-31","1956-10-31","1407300","<UNNAMED>","Fenbys Gap, Mission Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.84277775","-18.20679432","17087","Gillbeea adenopetala","1715231","1993-12-04","1993-12-04","1511679","<UNNAMED>","Kirrama Range, 18.5km from Kennedy between Nos. 9 & 10 bridges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.84277061","-17.006798","17087","Gillbeea adenopetala","1949395","1976-12-22","1976-12-22","1635443","<UNNAMED>","State Forest Reserve 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8647222222","-17.8622222222","17087","Gillbeea adenopetala","1978739","2005-10-05","2005-10-05","1732270","<UNNAMED>","Alcock Forest reserve, Marquette Creek off Tea Plantation Road, NW of Tully, site 139.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7594372789","-17.4234646669","17087","Gillbeea adenopetala","1649075","1972-12-18","1972-12-18","1360122","<UNNAMED>","Boonjie T.R. 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.72628652","-17.62066039","17087","Gillbeea adenopetala","1662769","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.65027397","-17.66874104","17087","Gillbeea adenopetala","1819522","2007-12-12","2007-12-12","1595498","<UNNAMED>","K-Road, Misty Mountain Trail, towards top, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.58443728","-17.24846467","17087","Gillbeea adenopetala","1567012","1947-08-21","1947-08-21","1367446","<UNNAMED>","Near road junction between Mount Edith and Danbulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0583333333","-17.8583333333","17087","Gillbeea adenopetala","1641084","1951-11-05","1951-11-05","1444929","<UNNAMED>","Laceys Creek, Mission Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0594300098","-17.4901288761","17087","Gillbeea adenopetala","1684307","1991-12-01","1991-12-01","1471786","<UNNAMED>","3km N of Flying Fish Point, Ella Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9177706123","-17.2484646669","17087","Gillbeea adenopetala","1693281","1969-06-12","1969-06-12","1508030","<UNNAMED>","Mount Bellenden Ker, c. 7/8 mile SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.12332907","-18.42672618","17087","Gillbeea adenopetala","1708509","1988-10-01","1988-10-31","1494427","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 407300 7962200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.80944064","-17.72346327","17087","Gillbeea adenopetala","1767458","1988-10-12","1988-10-12","1563883","<UNNAMED>","SFR 756, Jordan, East Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7427706123","-17.3901313336","17087","Gillbeea adenopetala","1842531","1987-09-22","1987-09-22","1615592","<UNNAMED>","SFR 310, Windin LA, Parish of Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.70833333","-17.39166667","17087","Gillbeea adenopetala","1851343","2000-02-01","2000-02-01","1598077","<UNNAMED>","Topaz Road, Lamonds Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7461829448","-17.4680599773","17087","Gillbeea adenopetala","1755122","1995-05-17","1995-05-17","1571154","<UNNAMED>","W of Towella Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0583333333","-17.8583333333","17087","Gillbeea adenopetala","1621326","1951-11-05","1951-11-05","1444929","<UNNAMED>","Laceys Creek, Mission Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511039456","-17.4151313336","17087","Gillbeea adenopetala","1693280","1962-01-01","1962-12-31","1490241","<UNNAMED>","Boonjie, West of Mount Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.59277061","-17.106798","17087","Gillbeea adenopetala","1701337","1992-01-27","1992-01-27","1493325","<UNNAMED>","Kauri Creek road, ca 7.6km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6927739691","-17.5734632658","17087","Gillbeea adenopetala","1718015","1993-01-02","1993-01-02","1466339","<UNNAMED>","Palmerston Highway, 1km south-east of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011073","-17.49846327","17087","Gillbeea adenopetala","2063419","1770-04-19","1959-08-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.925","-17.99166667","17087","Gillbeea adenopetala","1585393","1949-12-21","1949-12-21","1440377","<UNNAMED>","Tully River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.875","-17.125","17087","Gillbeea adenopetala","1585394","1937-09-19","1937-09-19","1340748","<UNNAMED>","Campbells Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7094372789","-17.2567980002","17087","Gillbeea adenopetala","1755656","1977-12-21","1977-12-21","1539392","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6802676429","-16.980411116","17087","Gillbeea adenopetala","1780453","2000-12-04","2000-12-04","1551136","<UNNAMED>","Lake Morris Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.552826","-17.598833","17087","Gillbeea adenopetala","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","145.0916666667","-16.2416666667","17087","Gillbeea adenopetala","1860791","1982-07-08","1982-07-08","1646433","<UNNAMED>","State Forest Reserve 144, Fantail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0916666667","-17.8416666667","17087","Gillbeea adenopetala","1641085","1938-11-26","1938-11-26","1444930","<UNNAMED>","Clump Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7927777508","-18.2067943167","17087","Gillbeea adenopetala","1705558","1988-10-20","1988-10-20","1514399","<UNNAMED>","Kirrama Range Road ca 25km NW of Cardwell between sites 6 &7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7094372789","-17.2234646669","17087","Gillbeea adenopetala","1785450","1977-12-21","1977-12-21","1547068","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.41777739","-17.24846749","17087","Gillbeea adenopetala","1943540","1770-04-19","2000-11-07","1363089","<UNNAMED>","Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
