"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.9178265375","-17.4151582428","5532","Gymnema geminatum","1514955","1943-08-14","1943-08-14","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2511292082","-18.0818036921","5532","Gymnema geminatum","1520281","1943-08-08","1943-08-08","1376081","<UNNAMED>","Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.58445016","-17.24846937","5532","Gymnema geminatum","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4261226634","-17.0901386249","5532","Gymnema geminatum","1574277","1970-05-31","1970-05-31","1375802","<UNNAMED>","4 miles N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.25111889","-13.91515584","5532","Gymnema geminatum","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5844501592","-17.0818026991","5532","Gymnema geminatum","1580740","1942-11-26","1942-11-26","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9094426982","-15.8734737257","5532","Gymnema geminatum","1584860","1987-03-05","1987-03-05","1439697","<UNNAMED>","Mount Scatterbrain, ca. 4km SW of Butchers Hill. Lower west facing slopes below the terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9031844756","-15.8672387808","5532","Gymnema geminatum","1586580","1989-07-04","1989-07-04","1399922","<UNNAMED>","Mount Scatterbrain, 5km E of Lakeland Downs, grid ref. 7866-753444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.39","-17.0933333333","5532","Gymnema geminatum","1586956","1990-03-06","1990-03-06","1446878","<UNNAMED>","Royal Archway Cave, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.434790185","-17.1330334092","5532","Gymnema geminatum","1588970","1988-04-01","1988-04-01","1418187","<UNNAMED>","Entrance to Fern Cave, Hippie Tower. Mungana map, grid ref: 7763-269037.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3927893301","-17.0901386249","5532","Gymnema geminatum","1601822","1987-03-10","1987-03-10","1431350","<UNNAMED>","The Archways ca. 16km NW of Chillagoe on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5767955","-17.26485372","5532","Gymnema geminatum","1614150","1988-03-31","1988-03-31","1418848","<UNNAMED>","17.5km from Almaden on Chillagoe Road. Chillagoe map, grid ref: 7863-422893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5411111111","-17.1597222222","5532","Gymnema geminatum","1622337","1990-03-06","1990-03-06","1444711","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3837170336","-17.0908332869","5532","Gymnema geminatum","1624368","1988-03-31","1988-03-31","1401511","<UNNAMED>","1.5km past Mungana Trucking yards, Mungana 7763-214083.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2408217135","-18.0931101375","5532","Gymnema geminatum","1634008","1988-03-19","1988-03-19","1453384","<UNNAMED>","Quartz Hill, 10km WNW of Mount Surprise, Mount Surprise 7761-078971.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4927893301","-17.1901386249","5532","Gymnema geminatum","1640994","1987-03-10","1987-03-10","1448483","<UNNAMED>","Royal Arch Tower, ca. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4523304575","-14.6222890976","5532","Gymnema geminatum","1653869","1988-04-10","1988-04-10","1426158","<UNNAMED>","Range above Bamboo Station, 19km past Musgrave on Coen Road. Kalkah map, grid ref: 7568-64818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0372222222","-17.0197222222","5532","Gymnema geminatum","1661066","1993-01-27","1993-01-27","1489535","<UNNAMED>","Morgan's Folly, 36km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5185071354","-17.1241409099","5532","Gymnema geminatum","1671099","1993-05-22","1993-05-22","1472171","<UNNAMED>","Metal Hills, N of Chillagoe, grid ref: 7863-358048.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.9427906031","-12.4401693188","5532","Gymnema geminatum","1688354","1991-03-16","1991-03-16","1472668","<UNNAMED>","Near Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.75110395","-17.24846467","5532","Gymnema geminatum","1700073","1995-02-27","1995-02-27","1508170","<UNNAMED>","Cultivated at Tolga (ex plant collected at Gadgarra SF310).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9030555556","-15.8672222222","5532","Gymnema geminatum","1700872","1992-01-25","1992-01-25","1488807","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3927893301","-17.0901386249","5532","Gymnema geminatum","1706402","1993-01-26","1993-01-26","1503413","<UNNAMED>","Mungana National Park, near the Archways Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2527983107","-18.1122444207","5532","Gymnema geminatum","1719664","1993-01-20","1993-01-20","1507092","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise, grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.39251155","-17.09180529","5532","Gymnema geminatum","1737160","2003-08-23","2003-08-23","1543854","<UNNAMED>","Chillagoe-Mungana National Park, The Archways section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.6166914371","-14.8893261399","5532","Gymnema geminatum","1742379","2002-04-29","2002-04-29","1547990","<UNNAMED>","Pormpuraaw. 1km E of beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.95861683","-17.26541381","5532","Gymnema geminatum","1766216","2002-01-20","2002-01-20","1564689","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0372337745","-17.0198608471","5532","Gymnema geminatum","1778935","1999-05-11","1999-05-11","1562843","<UNNAMED>","Morgans Folly, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8261128035","-16.0401392038","5532","Gymnema geminatum","1792060","1999-04-07","1999-04-07","1606470","<UNNAMED>","Cooktown Development Road, 10km N of Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7094548126","-13.0734942007","5532","Gymnema geminatum","1795572","2000-01-19","2000-01-19","1621205","<UNNAMED>","Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8261128035","-16.0234725371","5532","Gymnema geminatum","1800045","2000-02-17","2000-02-17","1631798","<UNNAMED>","Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.67612148","-13.05682753","5532","Gymnema geminatum","1811516","1999-10-26","1999-10-26","1640817","<UNNAMED>","Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.33101667","-16.70385","5532","Gymnema geminatum","1818340","2008-05-07","2008-05-07","1618252","<UNNAMED>","Nychum Station west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2930633335","-13.7087669477","5532","Gymnema geminatum","1821673","2002-08-06","2002-08-06","1620879","<UNNAMED>","McIlwraith Range, Leo Creek Road, ca. 4km from Peach Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3927893301","-17.1068052915","5532","Gymnema geminatum","1828296","1999-05-20","1999-05-20","1586001","<UNNAMED>","Burdekin. Burke Development Road, 3km W of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8261128035","-16.0234725371","5532","Gymnema geminatum","1838769","2000-02-16","2000-02-16","1606472","<UNNAMED>","Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.10558333","-16.54572222","5532","Gymnema geminatum","1838843","2010-03-27","2010-03-27","1630437","<UNNAMED>","Mt. Alto, mid to upper slopes of northern side, just south of 567 on 1:50000 topo, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.8499144","-14.5390528511","5532","Gymnema geminatum","1854283","2013-08-04","2013-08-04","1584273","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.22805556","-14.895","5532","Gymnema geminatum","1864435","2014-11-18","2014-11-18","1651158","<UNNAMED>","Airstrip, 1km E of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.80082447","-17.65195406","5532","Gymnema geminatum","1868724","2014-05-13","2014-05-13","1642593","<UNNAMED>","Doomadgee Aboriginal Land, 11.5km WNW of Chilly Bed Swamp, 78km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.99322222","-15.98241667","5532","Gymnema geminatum","1871874","2016-04-07","2016-04-07","1647205","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.51638889","-17.16444444","5532","Gymnema geminatum","1893639","2010-12-30","2010-12-30","1685904","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.3961111111","-17.0925","5532","Gymnema geminatum","1899198","1996-02-14","1996-02-14","1685413","<UNNAMED>","Mungana National Park, The Archways; northwest of Chillagoe (GPS 17 05 33 144 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.3961111111","-17.0933333333","5532","Gymnema geminatum","1903276","2011-04-09","2011-04-09","1694902","<UNNAMED>","Archways Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5411111111","-17.1597222222","5532","Gymnema geminatum","1905248","1996-02-13","1996-02-13","1691604","<UNNAMED>","Chillagoe, near Telecom Tower (GPS 17 09 35 144 32 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.54761667","-17.18641667","5532","Gymnema geminatum","1906836","2005-02-20","2005-02-20","1698900","<UNNAMED>","E of Chillagoe at the 'Ramparts'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5127777778","-17.1702777778","5532","Gymnema geminatum","1912929","2008-03-13","2008-03-13","1706043","<UNNAMED>","Balancing Rock section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.06","-15.61805556","5532","Gymnema geminatum","1917620","2013-12-29","2013-12-29","1705809","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.91779016","-11.9151718","5532","Gymnema geminatum","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.7675","-15.04861111","5532","Gymnema geminatum","1959165","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.9316944444","-16.5744861111","5532","Gymnema geminatum","1962204","2018-01-07","2018-01-07","1720938","<UNNAMED>","Macropteranthes scrub on the western edge of the Brooklyn Wildlife Sanctuary, c. 21.8km WSW of Mt. Carbine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.7072222222","-15.0208333333","5532","Gymnema geminatum","1968670","2011-07-20","2011-07-20","1725875","<UNNAMED>","Pormpuraaw DOGIT, near Melamen Creek, south of Melamen Outstation off Kowanyama road, site 250.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
