"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.41775537","-20.41510939","12547","Rhamphicarpa australiensis","1521765","1770-04-19","2000-11-07","1395536","<UNNAMED>","Kelsey Creek, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3761082114","-16.7901356081","12547","Rhamphicarpa australiensis","1526480","1975-05-12","1975-05-12","1343849","<UNNAMED>","Mareeba - Mt Molloy Road, 30km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2261398923","-18.2734771167","12547","Rhamphicarpa australiensis","1554660","1770-04-19","2000-11-07","1361714","<UNNAMED>","Crooked Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.392806559","-18.2901437834","12547","Rhamphicarpa australiensis","1561764","1976-05-05","1976-05-05","1347240","<UNNAMED>","16km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5761039456","-17.0067980002","12547","Rhamphicarpa australiensis","1577002","1962-04-28","1962-04-28","1389640","<UNNAMED>","Davies Creek, Mareeba district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594415447","-16.9901356081","12547","Rhamphicarpa australiensis","1608265","1959-05-03","1959-05-03","1400040","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.092841122","-18.123491849","12547","Rhamphicarpa australiensis","1608746","1974-05-03","1974-05-03","1432235","<UNNAMED>","Between M Creek and Wernadinga Station, Leichhardt/Flinders River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.0595317","-18.59017098","12547","Rhamphicarpa australiensis","1662176","1992-07-20","1992-07-20","1484969","<UNNAMED>","Murrays Spring, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261107235","-17.1234674866","12547","Rhamphicarpa australiensis","1676319","1992-02-19","1992-02-19","1488638","<UNNAMED>","Nardello's Lagoon Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.6406744765","-17.3423943974","12547","Rhamphicarpa australiensis","1725732","2001-05-02","2001-05-02","1538768","<UNNAMED>","Almaden racecourse, c. 4km west of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.92828349","-17.26646937","12547","Rhamphicarpa australiensis","1743780","2001-04-15","2001-04-15","1551364","<UNNAMED>","Emu Creek Homestead, E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5691595012","-17.0026313336","12547","Rhamphicarpa australiensis","1748624","1997-05-10","1997-05-10","1573988","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6389312776","-17.3426448031","12547","Rhamphicarpa australiensis","1756673","2001-02-11","2001-02-11","1543165","<UNNAMED>","Almaden Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0811035035","-15.6968052131","12547","Rhamphicarpa australiensis","1759264","2001-04-09","2001-04-09","1555282","<UNNAMED>","Beside the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0177701702","-15.7443052131","12547","Rhamphicarpa australiensis","1764961","2001-04-09","2001-04-09","1551583","<UNNAMED>","Cooktown Development Road between the East Normanby River and the Harvest Home turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.4758773362","-17.353488086","12547","Rhamphicarpa australiensis","1776135","2001-06-11","2001-06-11","1567035","<UNNAMED>","Ca 3km ENE of Glencoe on BUrke Developmental Rd (site 90).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9761222578","-16.3901432752","12547","Rhamphicarpa australiensis","1778717","1999-09-29","1999-09-29","1575206","<UNNAMED>","Wrotham Park Station, Emu Creek area south of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.555841814","-17.975135104","12547","Rhamphicarpa australiensis","1786320","2001-06-03","2001-06-03","1561861","<UNNAMED>","Mud Soak Spring, Springfield, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7927709855","-19.3567854372","12547","Rhamphicarpa australiensis","1787199","1998-02-22","1998-02-22","1523193","<UNNAMED>","Mt Stuart, 2km from top on road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.70191543","-19.25957988","12547","Rhamphicarpa australiensis","1788136","2006-12-11","2006-12-11","1629207","<UNNAMED>","About 1km W of point where Bruce Hwy crosses Bohle River, northern outskirts of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.20064225","-17.76406077","12547","Rhamphicarpa australiensis","1790740","2006-04-09","2006-04-09","1593149","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (near Gulf site 351) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.89638425","-19.3569776","12547","Rhamphicarpa australiensis","1791135","2008-08-07","2008-08-07","1636402","<UNNAMED>","10km south of Townsville. Lower slope of Muntalunga Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.6496410079","-19.4817869189","12547","Rhamphicarpa australiensis","1794641","2009-05-07","2009-05-07","1594577","<UNNAMED>","7.5km south-west of Ross River Dam, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.450942979","-19.1081478788","12547","Rhamphicarpa australiensis","1797989","2004-03-07","2004-03-07","1615319","<UNNAMED>","Approx 4km SW of Toomulla, Clermont State Forest, 30km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.4609047956","-19.2823017889","12547","Rhamphicarpa australiensis","1802489","2005-03-01","2005-03-01","1631852","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek, SW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.9777550347","-17.8496007493","12547","Rhamphicarpa australiensis","1805364","1770-04-19","2010-06-21","1610366","<UNNAMED>","16km S of intersection of Croydon to Normanton Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.7374932077","-19.3306743261","12547","Rhamphicarpa australiensis","1805507","2010-03-26","2010-03-26","1592127","<UNNAMED>","Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4935860304","-20.086665893","12547","Rhamphicarpa australiensis","1817816","2009-04-27","2009-04-27","1602804","<UNNAMED>","Hydeaway Bay, track between Caravan Park and beach front.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.6594376521","-19.2067854372","12547","Rhamphicarpa australiensis","1833282","1998-12-05","1998-12-05","1596835","<UNNAMED>","Southwest side of Mt Low, c. 20km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1668888889","-16.8115833333","12547","Rhamphicarpa australiensis","1833794","2013-04-13","2013-04-13","1631599","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.460046646","-19.0872857769","12547","Rhamphicarpa australiensis","1850751","2011-04-13","2011-04-13","1586157","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5819444444","-15.8047222222","12547","Rhamphicarpa australiensis","1856412","2013-06-01","2013-06-01","1653218","<UNNAMED>","3.8km along track N of Pinnacles Rd, 10km N of King Junction house, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.36983744","-17.1269533","12547","Rhamphicarpa australiensis","1865893","2016-02-26","2016-02-26","1659484","<UNNAMED>","Springmount Road, near Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4855","-15.5028611111","12547","Rhamphicarpa australiensis","1873703","2017-03-06","2017-03-06","1646183","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.79952778","-14.88188889","12547","Rhamphicarpa australiensis","1879620","2013-03-21","2013-03-21","1649638","<UNNAMED>","Beside airstrip at Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5391667","-18.1994444","12547","Rhamphicarpa australiensis","1886877","2018-06-12","2018-06-12","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.66944764","-19.40857961","12547","Rhamphicarpa australiensis","1893606","2010-06-30","2010-06-30","1680489","<UNNAMED>","Gleeson Station, ENE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.11387029","-16.53011409","12547","Rhamphicarpa australiensis","1896819","2008-04-02","2008-04-02","1694802","<UNNAMED>","Brooklyn; road going south from Mt Carbine refuse tip, towards Mt Alto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.99555556","-15.60222222","12547","Rhamphicarpa australiensis","1896862","2015-04-12","2015-04-12","1694979","<UNNAMED>","Kings Plains Stn, 9.1km by road along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.34972222","-17.45555556","12547","Rhamphicarpa australiensis","1898549","2006-06-09","2006-06-09","1705068","<UNNAMED>","Edge of Airstrip, 0.70km west of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.0527777778","-17.6980555556","12547","Rhamphicarpa australiensis","1899476","2007-04-13","2007-04-13","1694460","<UNNAMED>","2.9km along Burke Development Rd from Normanton airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.23166667","-15.52555556","12547","Rhamphicarpa australiensis","1899512","2011-04-28","2011-04-28","1699996","<UNNAMED>","Esk River Section, Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9938888889","-15.5977777778","12547","Rhamphicarpa australiensis","1900105","2015-04-12","2015-04-12","1705440","<UNNAMED>","Kings Plains Stn, old coach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2281606636","-16.8750778481","12547","Rhamphicarpa australiensis","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9525308333","-18.3224488889","12547","Rhamphicarpa australiensis","1900301","2012-06-21","2012-06-21","1705317","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.28372582","-16.90649087","12547","Rhamphicarpa australiensis","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.8053739","-15.8622044111","12547","Rhamphicarpa australiensis","1901968","2010-09-04","2010-09-04","1685150","<UNNAMED>","'Wallaby Hill', Lily Creek, c. 5km W of Lakeland Downs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.6258333333","-18.2847222222","12547","Rhamphicarpa australiensis","1904083","2016-02-23","2016-02-23","1690291","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.46194444","-19.28222222","12547","Rhamphicarpa australiensis","1906296","2005-03-27","2005-03-27","1680962","<UNNAMED>","14.1km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.12111111","-17.56611111","12547","Rhamphicarpa australiensis","1907000","2007-04-25","2007-04-25","1687462","<UNNAMED>","49km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.09666667","-18.51055556","12547","Rhamphicarpa australiensis","1907303","2011-04-13","2011-04-13","1703106","<UNNAMED>","Copperfield Gorge, Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.55583333","-18.45444444","12547","Rhamphicarpa australiensis","1909710","2008-03-31","2008-03-31","1706985","<UNNAMED>","30.6km along Richmond Rd from junction at Gulf Development Road, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1413888889","-16.5247222222","12547","Rhamphicarpa australiensis","1910387","2009-02-19","2009-02-19","1680005","<UNNAMED>","Brooklyn Nature Refuge, Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.8505555556","-17.8605555556","12547","Rhamphicarpa australiensis","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.3344444444","-17.7611111111","12547","Rhamphicarpa australiensis","1914062","2006-06-15","2006-06-15","1681817","<UNNAMED>","Bowthorn Stn, 36.3km NNE of Bowthorn homestead (Gulf site 374).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.92305556","-17.34916667","12547","Rhamphicarpa australiensis","1915312","2006-06-22","2006-06-22","1702646","<UNNAMED>","1.0km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.08835","-16.725917","12547","Rhamphicarpa australiensis","1915886","2008-03-24","2008-03-24","1703851","<UNNAMED>","Beside Burke Developmental Road - west of Walsh River. WP244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.2858333333","-17.9802777778","12547","Rhamphicarpa australiensis","1917592","2001-05-10","2001-05-10","1707200","<UNNAMED>","5.8km WSW of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3074694444","-16.9398694444","12547","Rhamphicarpa australiensis","1918747","2006-04-09","2006-04-09","1694719","<UNNAMED>","Above Boyle Creek, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.31715556","-15.11157778","12547","Rhamphicarpa australiensis","1919001","2009-04-01","2009-04-01","1682631","<UNNAMED>","Dixie, c. 33km SW of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.46666667","-18.23194444","12547","Rhamphicarpa australiensis","1919173","2011-04-23","2011-04-23","1696429","<UNNAMED>","25.7km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.5761111111","-18.6072222222","12547","Rhamphicarpa australiensis","1920478","2008-03-31","2008-03-31","1704991","<UNNAMED>","49.7km by road towards Richmond from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4027","-16.77195","12547","Rhamphicarpa australiensis","1921383","2008-03-13","2008-03-13","1685699","<UNNAMED>","Quaid Road, between Mareeba and Mt Molloy. WP215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.32361111","-18.28694444","12547","Rhamphicarpa australiensis","1922260","2008-03-29","2008-03-29","1704091","<UNNAMED>","Log Creek, 24.7km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.2847586509","-17.9784806073","12547","Rhamphicarpa australiensis","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5963888889","-18.37","12547","Rhamphicarpa australiensis","1944999","2016-03-26","2016-03-26","1706727","<UNNAMED>","Littleton NP, south of Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.34277488","-16.95680227","12547","Rhamphicarpa australiensis","1953682","1998-04-05","1998-04-05","1577986","<UNNAMED>","Mareeba Wetlands, 12 km NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.778357","-19.785022","12547","Rhamphicarpa australiensis","1967285","2019-05-01","2019-05-01","1724667","<UNNAMED>","Mine Creek Cape Upstart National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5627778","-16.2741667","12547","Rhamphicarpa australiensis","2005402","2017-03-15","2017-03-15","1736655","<UNNAMED>","The Egg, 80km S of Laura, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3374811","-17.0210889","12547","Rhamphicarpa australiensis","2049048","1962-04-22","1962-04-22","1772829","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.1169444","-16.7705556","12547","Rhamphicarpa australiensis","2062396","2022-03-06","2022-03-06","1782427","<UNNAMED>","Policeman Dam, Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4166666667","-16.8333333333","12547","Rhamphicarpa australiensis","2071775","1974-02-20","1974-02-20","1791689","<UNNAMED>","Between Mt. Molloy and Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.0883333","-16.7258333","12547","Rhamphicarpa australiensis","2077041","2008-03-24","2008-03-24","1795244","<UNNAMED>","Beside Burke Developmental Rd - west of Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
