"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0593943145","-27.3067360172","7731","Caloglossa leprieurii","1668143","1978-08-02","1978-08-02","1494201","<UNNAMED>","Pine River estuary near Hornibrook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8427175481","-25.2900776955","7731","Caloglossa leprieurii","1668166","1955-08-13","1955-08-13","1376549","<UNNAMED>","Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.3427714739","-18.3401250136","7731","Caloglossa leprieurii","1670686","1975-08-19","1975-08-19","1496873","<UNNAMED>","Headland NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.50105997","-23.49841688","7731","Caloglossa leprieurii","1670705","1974-05-30","1974-05-30","1514681","<UNNAMED>","Calliope River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.426065304","-27.9734013111","7731","Caloglossa leprieurii","1670706","1955-05-02","1955-05-02","1501572","<UNNAMED>","Nerang River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427237537","-26.8067363987","7731","Caloglossa leprieurii","1673413","1954-05-26","1954-05-26","1504453","<UNNAMED>","Platform near Moffatt Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.059387098","-26.173402815","7731","Caloglossa leprieurii","1673414","1980-09-11","1980-09-11","1509468","<UNNAMED>","Makepeace Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.426065304","-27.9734013111","7731","Caloglossa leprieurii","1673415","1955-04-28","1955-04-28","1479840","<UNNAMED>","Nerang River, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927276479","-27.1734026839","7731","Caloglossa leprieurii","1677993","1978-09-13","1978-09-13","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.49272169","-24.92341548","7731","Caloglossa leprieurii","1683020","1955-08-15","1955-08-15","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.3427714739","-18.3401250136","7731","Caloglossa leprieurii","1687074","1975-08-19","1975-08-19","1474451","<UNNAMED>","Eastern end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.04272043","-26.27340282","7731","Caloglossa leprieurii","1687079","1984-03-02","1984-03-02","1482112","<UNNAMED>","Boreen Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927276479","-27.1734026839","7731","Caloglossa leprieurii","1691590","1978-08-18","1978-08-18","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.02607868","-20.90676784","7731","Caloglossa leprieurii","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.17610481","-18.29012501","7731","Caloglossa leprieurii","1706776","1979-08-24","1979-08-24","1495636","<UNNAMED>","Missionary bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.1594011055","-24.0400869786","7731","Caloglossa leprieurii","1711213","1962-05-30","1962-05-30","1464555","<UNNAMED>","Calliope River at Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1760609812","-27.4567360172","7731","Caloglossa leprieurii","1711338","1955-07-03","1955-07-03","1432735","<UNNAMED>","Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.426065304","-27.9734013111","7731","Caloglossa leprieurii","1712254","1951-03-23","1951-03-23","1509467","<UNNAMED>","Sand spit, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.426065304","-27.9734013111","7731","Caloglossa leprieurii","1712255","1950-05-17","1950-05-17","1467372","<UNNAMED>","Sandspit, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.17610481","-18.29012501","7731","Caloglossa leprieurii","1716108","1979-08-24","1979-08-24","1512335","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9760733254","-27.5400717553","7731","Caloglossa leprieurii","1716129","1957-10-08","1957-10-08","1482109","<UNNAMED>","Brisbane River at Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.34277147","-18.34012501","7731","Caloglossa leprieurii","1716138","1975-08-17","1975-08-17","1501573","<UNNAMED>","Headland at SE end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.109387098","-26.3900694817","7731","Caloglossa leprieurii","1716139","1950-12-20","1950-12-20","1484339","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.12606098","-27.24006935","7731","Caloglossa leprieurii","1946328","1955-06-30","1955-06-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.12606098","-27.24006935","7731","Caloglossa leprieurii","1946351","1950-05-09","1950-05-09","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0427453469","-20.9067678381","7731","Caloglossa leprieurii","1948678","1976-07-05","1976-07-05","1713533","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0427453469","-20.9067678381","7731","Caloglossa leprieurii","1950489","1978-11-28","1978-11-28","1713533","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.12606098","-27.24006935","7731","Caloglossa leprieurii","1950509","1960-09-05","1960-09-05","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.12606098","-27.24006935","7731","Caloglossa leprieurii","1952148","1949-09-01","1949-09-01","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.80943765","-19.24011877","7731","Caloglossa leprieurii","1959682","1975-01-29","1975-01-29","1485939","<UNNAMED>","Kissing Point, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
