"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1133055555","-23.6814944444","14590","Eremophila freelingii","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.7512103977","-22.9151679984","14590","Eremophila freelingii","1515040","1949-08-01","1949-08-31","1348708","<UNNAMED>","Glenormiston, near Idamia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.0845343915","-21.4151620532","14590","Eremophila freelingii","1520609","1947-11-20","1947-11-20","1385480","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5012019265","-25.4984719576","14590","Eremophila freelingii","1527417","1969-07-01","1969-07-31","1348706","<UNNAMED>","West of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.91787855","-25.4151450153","14590","Eremophila freelingii","1544693","1949-06-08","1949-06-08","1366900","<UNNAMED>","About 50 miles W od Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.4178816713","-21.7485040714","14590","Eremophila freelingii","1551637","1932-07-01","1932-07-31","1387665","<UNNAMED>","Walgra, via Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.5012208788","-26.4984819886","14590","Eremophila freelingii","1553848","1976-08-20","1976-08-20","1364162","<UNNAMED>","317km W of Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.0845340582","-21.4151623865","14590","Eremophila freelingii","1559737","1947-11-23","1947-11-23","1362374","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5928665897","-22.473491717","14590","Eremophila freelingii","1572482","1977-09-11","1977-09-11","1345839","<UNNAMED>","WARLUS VI, Site R27. Valley in low hills, 10km W of 'Alderley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.7262220829","-24.5568247736","14590","Eremophila freelingii","1582332","1969-09-01","1969-09-30","1348707","<UNNAMED>","55 miles from Monkira Station towards Cluny Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.251250006","-25.9151720247","14590","Eremophila freelingii","1591032","1989-09-12","1989-09-12","1443748","<UNNAMED>","41km E of New Poeppel turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.2511942758","-22.5818123187","14590","Eremophila freelingii","1617013","1988-10-12","1988-10-12","1436121","<UNNAMED>","Sandy Creek, E of Mount Skipper, 45km SW of Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5845697214","-25.7484942655","14590","Eremophila freelingii","1617461","1978-08-21","1978-08-21","1458619","<UNNAMED>","32km E of Birdsville on Betoota Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.5845452166","-25.4151450153","14590","Eremophila freelingii","1620493","1973-08-26","1973-08-26","1401753","<UNNAMED>","4.8km SE of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.87621188","-25.37347835","14590","Eremophila freelingii","1623903","1989-09-17","1989-09-17","1410957","<UNNAMED>","73km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0595460589","-27.7401376986","14590","Eremophila freelingii","1635318","1977-07-20","1977-07-20","1459626","<UNNAMED>","Grey Range, approx. 86km from Thargomindah along road to Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.97621188","-25.37347835","14590","Eremophila freelingii","1645624","1988-05-17","1988-05-17","1402853","<UNNAMED>","Ca. 73km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0845616009","-28.2484812925","14590","Eremophila freelingii","1697427","1946-01-01","1946-12-31","1394271","<UNNAMED>","Bransby, via Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9178091414","-23.2484503493","14590","Eremophila freelingii","1703158","1937-01-23","1937-01-23","1509005","<UNNAMED>","24 miles N of Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.04287213","-23.72347996","14590","Eremophila freelingii","1721831","1997-08-12","1997-08-12","1518077","<UNNAMED>","10km NW Diamantina Lakes, Goyder range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.0412162401","-25.3587600961","14590","Eremophila freelingii","1741741","1995-08-05","1995-08-05","1469191","<UNNAMED>","86km W of Windorah along road to Bedourie (GPS 25 21 37 141 02 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0509349478","-27.7181932541","14590","Eremophila freelingii","1742097","2003-05-25","2003-05-25","1534667","<UNNAMED>","Bulloo Developmental Road, between 'Nockatunga' and Thargomindah, at Grey Range Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.38176102","-23.53070219","14590","Eremophila freelingii","1743458","1997-04-24","1997-04-24","1522240","<UNNAMED>","Diamantina National Park, Fly Mesa (GPS 23 31 56 141 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.6595395532","-23.373490959","14590","Eremophila freelingii","1747717","1770-04-19","2000-10-01","1526464","<UNNAMED>","Marion Downs, 60km SW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.25121273","-27.74847103","14590","Eremophila freelingii","1759752","2000-12-04","2000-12-04","1520182","<UNNAMED>","Bulloo Development Road, 85km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6705555556","-26.7677777778","14590","Eremophila freelingii","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.5364689546","-25.3005505058","14590","Eremophila freelingii","1851964","2010-06-06","2010-06-06","1609682","<UNNAMED>","9.7km north east of Morney station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.56742891","-24.79511813","14590","Eremophila freelingii","1857621","2012-07-10","2012-07-10","1653820","<UNNAMED>","Monkira Station, Monkira-Davenport Rd, 3.26km from Station at 21 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.37241984","-24.51917602","14590","Eremophila freelingii","1857622","2012-08-16","2012-08-16","1657465","<UNNAMED>","Mt Cutiguree, Monkira Station 3km from The Sugarloaf at bearing 258 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.3912270111","-25.6193130389","14590","Eremophila freelingii","1859062","2015-08-19","2015-08-19","1657502","<UNNAMED>","Small tributary gully of Ichica Creek 1km upstream from 'Old Roseberth Station' (ruins), approximately 3.6km East of Eyre developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.1627419061","-28.6756095806","14590","Eremophila freelingii","1879745","2008-04-14","2008-04-14","1650665","<UNNAMED>","c. 27.5km SE of Naryilco (Q52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.2303611111","-23.9811111111","14590","Eremophila freelingii","1881434","2016-06-14","2016-06-14","1667121","<UNNAMED>","Southern Edge of Diamantina National Park near Boundary with Davenport Downs; site D108.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5928333333","-23.3191666667","14590","Eremophila freelingii","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.1133055556","-23.6816111111","14590","Eremophila freelingii","1893865","2004-11-01","2004-11-30","1704551","<UNNAMED>","Diamantina National Park, Hunters Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.35166667","-23.06305556","14590","Eremophila freelingii","1896620","2007-08-10","2007-08-10","1702413","<UNNAMED>","'Cravens Peak' reserve, at S bend gorge on the Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2177156","-23.02145477","14590","Eremophila freelingii","1898085","2010-06-18","2010-06-18","1682318","<UNNAMED>","Cravens Peak, near Salty Bore on Mulligan Creek; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.4783495086","-22.3552726756","14590","Eremophila freelingii","1898137","2007-08-22","2007-08-22","1699955","<UNNAMED>","On a track c. 8km SW of Tripod Waterhole and c. 32.8km SW of Dajarra, Alderley Station (Q230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.13928476","-22.94849168","14590","Eremophila freelingii","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.36539605","-27.74201465","14590","Eremophila freelingii","1911503","2008-08-21","2008-08-21","1693207","<UNNAMED>","Just of track to Orientos homestead, 1.3km east of Milthaminnie Creek (site DURH 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.8937863188","-25.7165550346","14590","Eremophila freelingii","1917932","2010-07-12","2010-07-12","1698913","<UNNAMED>","Deon's Lookout, 14.2km west of Mount Leonard homestead (site Q6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.45582887","-27.36374668","14590","Eremophila freelingii","1921252","2008-08-20","2008-08-20","1687954","<UNNAMED>","54km south west of Durham Downs Station (site Q220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.75122438","-25.74848786","14590","Eremophila freelingii","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.35","-23.06444444","14590","Eremophila freelingii","1944335","2010-06-20","2010-06-20","1699788","<UNNAMED>","Glenormiston, S bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.5845429812","-23.9151576833","14590","Eremophila freelingii","2044789","1936-07-23","1936-07-23","1769298","<UNNAMED>","On Breadalbane, N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.91787855","-25.4151450153","14590","Eremophila freelingii","2044904","1936-07-14","1936-07-14","1769475","<UNNAMED>","45 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
