"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","5471","Planchonella chartacea","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","5471","Planchonella chartacea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9716","-26.2699","5471","Planchonella chartacea","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.9177215917","-25.7484097134","5471","Planchonella chartacea","1534138","1923-10-01","1923-10-31","1356608","<UNNAMED>","Boonooroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2680587867","-12.489329208","5471","Planchonella chartacea","1702464","1993-04-28","1993-04-28","1506625","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.95729417","-26.19003507","5471","Planchonella chartacea","1902115","2011-08-17","2011-08-17","1703556","<UNNAMED>","Toolara State Forest (S.F. 1004), Harrys Hut Road, start at junction with Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9619444444","-26.7430555555","5471","Planchonella chartacea","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"7","150.7094053","-22.84008846","5471","Planchonella chartacea","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7401606775","5471","Planchonella chartacea","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.974","-26.3066","5471","Planchonella chartacea","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.98","-26.2534","5471","Planchonella chartacea","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","145.5011073","-17.49846327","5471","Planchonella chartacea","1510592","1916-05-01","1916-05-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0077777778","-26.2088888889","5471","Planchonella chartacea","1866840","1986-04-17","1986-04-17","1658954","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9434","-26.3009","5471","Planchonella chartacea","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","150.738016064","-22.666754621","5471","Planchonella chartacea","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"15","143.5011125464","-13.4984872731","5471","Planchonella chartacea","1566443","1770-04-19","2000-11-07","1351001","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4094541553","-10.8901715441","5471","Planchonella chartacea","1584710","1963-09-18","1963-09-18","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7599356683","-11.626797692","5471","Planchonella chartacea","1710280","1993-10-18","1993-10-18","1481549","<UNNAMED>","10.5km west of Captain Billy Landing, 91.3km south-south-east of Bamaga, Heathlands D and O Reserve, Shelburne Bay 1:100 000 7474-917139 RF Site #89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9461","-26.3623","5471","Planchonella chartacea","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","144.5011093649","-15.4984737257","5471","Planchonella chartacea","1621343","1979-08-18","1979-08-18","1423462","<UNNAMED>","Normanby River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5823281501","-20.258436474","5471","Planchonella chartacea","1643232","1989-06-14","1989-06-14","1458085","<UNNAMED>","Dryander Creek, Middle Branch, SE base of Mount Dryander, grid ref 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0494277617","-26.6517747938","5471","Planchonella chartacea","1211743","2011-10-20","","1090788","005","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"22","152.8554","-26.4385","5471","Planchonella chartacea","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","153.4294166667","-27.7218611111","5471","Planchonella chartacea","1886874","1770-04-19","2019-06-11","1671558","<UNNAMED>","SSE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0949","-17.22879","5471","Planchonella chartacea","2007730","2019-07-07","2019-07-07","1738749","<UNNAMED>","Eastern portion of Russell Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.34277273","-16.02347051","5471","Planchonella chartacea","1651987","1972-08-24","1972-08-24","1407836","<UNNAMED>","Timber Camp Rd, between Daintree & Bloomfield Road via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9092","-26.2855","5471","Planchonella chartacea","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","145.275","-15.84166667","5471","Planchonella chartacea","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7469444444","-25.2758333333","5471","Planchonella chartacea","2100919","1996-08-09","1996-08-09","1814656","<UNNAMED>","Ocean Park Estate, Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.67664","-16.80593","5471","Planchonella chartacea","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"30","152.7461944444","-25.2775277778","5471","Planchonella chartacea","2100996","2003-04-23","2003-04-23","1814524","<UNNAMED>","Sawmill Road - Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.801072541","-22.831755328","5471","Planchonella chartacea","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.9429","-26.3711","5471","Planchonella chartacea","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.936","-26.3058","5471","Planchonella chartacea","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","142.9291666667","-12.4533333333","5471","Planchonella chartacea","1613726","1989-06-19","1989-06-19","1428426","<UNNAMED>","Maloney's Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1760448847","-25.2567390029","5471","Planchonella chartacea","1938919","1919-01-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.929","-26.3176","5471","Planchonella chartacea","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"37","145.5844343095","-16.7484666716","5471","Planchonella chartacea","1545364","1955-05-06","1955-05-06","1342913","<UNNAMED>","Reserve 315, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2927701702","-15.7568052131","5471","Planchonella chartacea","1680209","1995-07-12","1995-07-12","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.034389109","-26.331739262","5471","Planchonella chartacea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177263988","-26.4150753196","5471","Planchonella chartacea","1566433","1935-08-06","1935-08-06","1370956","<UNNAMED>","Eumundi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4427874889","-10.8235048773","5471","Planchonella chartacea","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.242732761","-27.856734718","5471","Planchonella chartacea","2154435","1993-06-16","1993-06-16","1849830","<UNNAMED>","Wangallan area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9361","-26.4256","5471","Planchonella chartacea","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","148.7510818753","-20.2484396172","5471","Planchonella chartacea","1517509","1965-06-01","1965-06-30","1345918","<UNNAMED>","Conway State Forest Between Airlie & Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.858","-26.289","5471","Planchonella chartacea","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","145.3296364361","-16.3381635399","5471","Planchonella chartacea","1707993","1988-11-01","1988-11-30","1467105","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9761073024","-17.5401302658","5471","Planchonella chartacea","1717620","1981-02-17","1981-02-17","1464505","<UNNAMED>","Tropical Trials Unit, Pin Gin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.00943001","-17.34012888","5471","Planchonella chartacea","1945358","1973-08-02","1973-08-02","1384269","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4427727303","-16.3734705111","5471","Planchonella chartacea","1946522","1977-05-24","1977-05-24","1631500","<UNNAMED>","TR 55, Whyanbeel, EP/35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.138551709","-25.996462116","5471","Planchonella chartacea","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"51","152.9923","-26.4238","5471","Planchonella chartacea","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.994","-26.4311","5471","Planchonella chartacea","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","143.25945104","-13.0068251","5471","Planchonella chartacea","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.117722491","-26.365072206","5471","Planchonella chartacea","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.9505","-26.2847","5471","Planchonella chartacea","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9343","-26.361","5471","Planchonella chartacea","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","145.8427676429","-16.9068000049","5471","Planchonella chartacea","1625133","1972-09-09","1972-09-09","1459463","<UNNAMED>","Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7269132687","-20.4557258089","5471","Planchonella chartacea","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.4640675715","-27.5935651711","5471","Planchonella chartacea","1774420","2002-02-01","2002-02-28","1541142","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.701074572","-22.848422975","5471","Planchonella chartacea","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","148.7510818753","-20.2484396172","5471","Planchonella chartacea","1604500","1969-05-28","1969-05-28","1413545","<UNNAMED>","Conway National Park, Shute Harbour End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5010719703","-22.4984217932","5471","Planchonella chartacea","1732291","1995-09-03","1995-09-03","1540014","<UNNAMED>","Waterpark Creek, SF 20 Byfield.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.78835971","-20.27813606","5471","Planchonella chartacea","1746971","1999-04-15","1999-04-15","1569388","<UNNAMED>","Coral Beach Track, Conway National Park, north of Shutehaven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.815514913","-22.704810561","5471","Planchonella chartacea","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"65","142.3202026386","-10.1489169151","5471","Planchonella chartacea","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","145.9177706123","-17.4151313336","5471","Planchonella chartacea","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4177701702","-15.7484718798","5471","Planchonella chartacea","1573903","1969-05-01","1969-05-31","1345179","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3427748781","-16.5734689414","5471","Planchonella chartacea","1579023","1973-08-22","1973-08-22","1388972","<UNNAMED>","Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177264","-26.24840865","5471","Planchonella chartacea","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.196902642","-24.440085704","5471","Planchonella chartacea","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","145.8899417362","-17.5208805049","5471","Planchonella chartacea","1705308","1988-10-01","1988-10-31","1469136","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot; AMG 28305/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.851058874","-26.315074685","5471","Planchonella chartacea","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","152.8843","-26.2127","5471","Planchonella chartacea","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","153.003836371","-26.505906088","5471","Planchonella chartacea","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","143.0816699","-12.23849587","5471","Planchonella chartacea","1672262","1996-06-27","1996-06-27","1483105","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 24 143 04 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4761060636","-16.0734705111","5471","Planchonella chartacea","1704910","1992-01-01","1992-01-31","1507798","<UNNAMED>","Pilgrim Sands, Cape Tribulation, site ref. no D7-11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.6094042248","-20.873431498","5471","Planchonella chartacea","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1222133829","-15.0679170316","5471","Planchonella chartacea","1700776","1992-12-18","1992-12-18","1503404","<UNNAMED>","Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.965","-26.1363888889","5471","Planchonella chartacea","1866841","1986-03-23","1986-03-23","1642420","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7593842147","-25.2900776955","5471","Planchonella chartacea","1689357","1991-09-08","1991-09-08","1505707","<UNNAMED>","Dundowran Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9032","-26.4413","5471","Planchonella chartacea","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","142.3650317556","-10.9237119093","5471","Planchonella chartacea","1624382","1988-06-22","1988-06-22","1405774","<UNNAMED>","Burster Creek, 3km SW of Bamaga, Thursday Island. 7376-490919.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.34277778","-14.83333333","5471","Planchonella chartacea","1855541","2014-11-16","2014-11-16","1645066","<UNNAMED>","Black Hill, 15km NE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2916666667","-15.8583333333","5471","Planchonella chartacea","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9742","-26.2577","5471","Planchonella chartacea","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.8827","-26.2178","5471","Planchonella chartacea","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","143.3427855558","-13.8734891699","5471","Planchonella chartacea","1554471","1969-10-01","1969-10-31","1398122","<UNNAMED>","Headwaters of Lankelly Creek, on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4177365282","-28.0817338633","5471","Planchonella chartacea","1573902","1878-01-01","1878-12-31","1352560","<UNNAMED>","Tallebudgera Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.6960818753","-20.3428840616","5471","Planchonella chartacea","1783705","2004-02-07","2004-02-07","1551295","<UNNAMED>","State Forest 299 Conway, Brandy Creek Road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.3261048072","-18.3401250136","5471","Planchonella chartacea","2033664","1975-08-15","1975-08-15","1367726","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0097834332","-17.1571104653","5471","Planchonella chartacea","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"92","143.09278101","-12.17349587","5471","Planchonella chartacea","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7653026005","-18.2069538069","5471","Planchonella chartacea","1691853","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.26566","-19.01723","5471","Planchonella chartacea","2054321","2018-08-16","2018-08-16","1776476","<UNNAMED>","Little Crystal Creek, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.675795228","-22.670365922","5471","Planchonella chartacea","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"96","151.998835544","-24.520917334","5471","Planchonella chartacea","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","142.623117246","-11.1086838609","5471","Planchonella chartacea","1715185","1993-10-08","1993-10-08","1496070","<UNNAMED>","35.4km SE of Bamaga, Jardine River National Park, NP #26, Orford Bay 1:100 000 sheet 7475-771713, RF Site #74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.4261188891","-13.7901558366","5471","Planchonella chartacea","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.0260966765","-17.3734622094","5471","Planchonella chartacea","1714087","1987-11-05","1987-11-05","1475867","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.051053467","-26.081739718","5471","Planchonella chartacea","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","145.6215176429","-16.9827444494","5471","Planchonella chartacea","1851107","2004-11-19","2004-11-19","1616962","<UNNAMED>","Bridle Creek, W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.6927415432","-21.3234297782","5471","Planchonella chartacea","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.870833333","-17.589166667","5471","Planchonella chartacea","1531561","1962-01-01","1962-12-31","1354820","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.2594522224","-13.8401558366","5471","Planchonella chartacea","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9129973643","-26.8377099375","5471","Planchonella chartacea","1754953","2000-08-20","2000-08-20","1553564","<UNNAMED>","Waldron's Creek, 4.5km WNW of Beerwah, property of H & A. Bell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.761072451","-22.757311135","5471","Planchonella chartacea","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"107","152.957894556","-26.785686876","5471","Planchonella chartacea","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
