"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5844555911","-16.2484766085","30873","Vachellia ditricha","1560549","1965-11-11","1965-11-11","1357731","<UNNAMED>","About 2 miles north of Gamboola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8761251263","-16.5401419857","30873","Vachellia ditricha","1589252","1980-08-19","1980-08-19","1463072","<UNNAMED>","11.2km E of Walsh River crossing on Wrotham Park-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0761195401","-16.7068063041","30873","Vachellia ditricha","1607199","1970-05-30","1970-05-30","1456848","<UNNAMED>","Ca. 5km E of Wrotham Park Station homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0761195401","-16.7234729708","30873","Vachellia ditricha","1611606","1980-01-01","1980-12-31","1418266","<UNNAMED>","Mitchell River, near Elizabeth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5844738796","-15.5818228135","30873","Vachellia ditricha","1620491","1978-04-01","1978-04-30","1409031","<UNNAMED>","Kowanyama - Topsy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5011307744","-15.4984833422","30873","Vachellia ditricha","1626610","1977-12-01","1977-12-31","1419813","<UNNAMED>","Kowanyama, Aboriginal Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6761232181","-13.9734916489","30873","Vachellia ditricha","1631944","1990-08-15","1990-08-15","1414998","<UNNAMED>","SW boundary of Rokeby National Park, next to Holroyd River Station, 57km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0844675386","-15.4151542471","30873","Vachellia ditricha","1636773","1980-08-15","1980-08-15","1410710","<UNNAMED>","Mitchell and Alice Rivers National Park, 19.6km from Mitchell River Crossing on track to Koolatrah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9177760316","-15.9151403924","30873","Vachellia ditricha","1644514","1980-05-01","1980-05-31","1416622","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.77614055","-15.54015615","30873","Vachellia ditricha","1646429","1980-08-17","1980-08-17","1409524","<UNNAMED>","Kowanyama Aboriginal Reserve, 10.2km S of Kowanyama on road to Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0427862068","-16.6901396375","30873","Vachellia ditricha","1648677","1982-01-14","1982-01-14","1432606","<UNNAMED>","80km NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.917791793","-16.5818086523","30873","Vachellia ditricha","1653763","1938-04-07","1938-04-07","1372096","<UNNAMED>","Wrotham Park, ca. 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8777777778","-17.0086111111","30873","Vachellia ditricha","1665993","1993-01-27","1993-01-27","1515503","<UNNAMED>","53km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.14277903","-14.50681278","30873","Vachellia ditricha","1679537","1993-03-28","1993-03-28","1494481","<UNNAMED>","Jane Table Hill, Lakefield National Park NP 10. 46.5km north of Lakefield homestead, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4094694123","-15.8068193751","30873","Vachellia ditricha","1714576","1992-05-28","1992-05-28","1484800","<UNNAMED>","10.4km from Koolatah on track to Alice River National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7594738796","-15.7401561469","30873","Vachellia ditricha","1714577","1992-05-23","1992-05-23","1492271","<UNNAMED>","16.6km S of Rutland Plains, on track to Inkerman. Cape York Mapping Site 458 (Kow 24).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8261232181","-13.9734916489","30873","Vachellia ditricha","1762601","1993-06-26","1993-06-26","1579369","<UNNAMED>","Horsetailer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7792442","-16.33956464","30873","Vachellia ditricha","1834477","2003-07-24","2003-07-24","1585667","<UNNAMED>","Top of a very low ridge near Paula's dam, ca 55km NW of the Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0755555556","-13.7508333333","30873","Vachellia ditricha","1897452","2006-09-06","2006-09-06","1679870","<UNNAMED>","5.1km along Rokeley Ranger Station road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.17611111","-15.54416667","30873","Vachellia ditricha","1906879","2010-06-09","2010-06-09","1687549","<UNNAMED>","Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.53939813","-16.50698903","30873","Vachellia ditricha","1911773","2003-06-14","2003-06-14","1703482","<UNNAMED>","16km N of Macaroni Outstation and 67km NW of Vanrook HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.50277778","-18.84972222","30873","Vachellia ditricha","1914459","2006-09-23","2006-09-23","1683452","<UNNAMED>","46.0km by road from Forsayth turnoff along Agate Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.13972222","-15.35694444","30873","Vachellia ditricha","1921346","2008-08-01","2008-08-01","1700103","<UNNAMED>","Dixie-Oriners Road, SW of Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5698","-13.854917","30873","Vachellia ditricha","1922285","2010-08-04","2010-08-04","1688463","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2594694123","-15.8401527085","30873","Vachellia ditricha","1936302","1936-08-17","1936-08-17","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
