"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.05949144","-17.67348716","10214","Cyperus macrostachyos","1598138","1986-04-01","1986-04-30","1437730","<UNNAMED>","1km N of Normanton near Norman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1761107235","-17.1401341533","10214","Cyperus macrostachyos","1605467","1975-05-13","1975-05-13","1452025","<UNNAMED>","Parada Research Station, W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.08449144","-17.74848716","10214","Cyperus macrostachyos","1639373","1954-03-06","1954-03-06","1401784","<UNNAMED>","2M S of Normanton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844732256","-18.2484771167","10214","Cyperus macrostachyos","1639374","1931-01-01","1931-12-31","1442765","<UNNAMED>","Forest Home station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7511389706","-15.4151570975","10214","Cyperus macrostachyos","1645783","1981-04-09","1981-04-09","1410171","<UNNAMED>","C. 9km from Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.6428657513","-18.9068339078","10214","Cyperus macrostachyos","1678799","1983-05-19","1983-05-19","1511078","<UNNAMED>","Little Creek, 19km NW of Riversleigh Homestead, towards Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4875469969","-17.8234871624","10214","Cyperus macrostachyos","1720864","2001-05-17","2001-05-17","1574906","<UNNAMED>","On road near Timora Homestead, ca 17km N of The Normanton to Croydon Rd (site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.52960533","-18.5321904","10214","Cyperus macrostachyos","1760181","2003-04-02","2003-04-02","1524119","<UNNAMED>","Beside road between Forsayth and Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.61306736","-18.17818866","10214","Cyperus macrostachyos","1766161","2001-03-20","2001-03-20","1551164","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.21371405","-19.16830977","10214","Cyperus macrostachyos","1799017","2005-02-25","2005-02-25","1615682","<UNNAMED>","On the Wills Development Road west of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7413888889","-14.3788888889","10214","Cyperus macrostachyos","1825654","2013-06-20","2013-06-20","1628236","<UNNAMED>","Lama Lama NP, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.16506547","-18.63547173","10214","Cyperus macrostachyos","1836641","2005-07-06","2005-07-06","1616198","<UNNAMED>","Approximately 49km directly SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2319444444","-19.4811111111","10214","Cyperus macrostachyos","1859860","2012-06-16","2012-06-16","1644081","<UNNAMED>","East Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9472601649","-18.9147775836","10214","Cyperus macrostachyos","1889090","2006-02-25","2006-02-25","1673206","<UNNAMED>","Roadside swamp W of turnoff to 'Lorraine' and 28km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3066970491","-20.0376352653","10214","Cyperus macrostachyos","1890389","1998-06-28","1998-06-28","1674328","<UNNAMED>","About 84km N of Hughenden (GPS 20 02 21 144 18 20)(site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4394444","-13.3769444","10214","Cyperus macrostachyos","1890996","2016-05-05","2016-05-05","1675042","<UNNAMED>","Yuukingga Nature Refuge, Goose Swamp 103km North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.7172222222","-18.7913888889","10214","Cyperus macrostachyos","1905628","2005-03-18","2005-03-18","1704603","<UNNAMED>","Sandy Creek road crossing, between Burke & Wills Roadhouse and Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.28333333","-17.86361111","10214","Cyperus macrostachyos","1913294","2004-04-21","2004-04-21","1688473","<UNNAMED>","1.2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6669444444","-18.215","10214","Cyperus macrostachyos","1915780","2018-04-04","2018-04-04","1679690","<UNNAMED>","Littleton N.P., W of Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.735","-18.29527778","10214","Cyperus macrostachyos","1916142","2008-03-28","2008-03-28","1702344","<UNNAMED>","71.3km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5988888889","-18.4075","10214","Cyperus macrostachyos","1919843","2016-03-27","2016-03-27","1701931","<UNNAMED>","Littleton NP, Dinnies Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.06583333","-18.32638889","10214","Cyperus macrostachyos","1921156","2005-03-06","2005-03-06","1697054","<UNNAMED>","18.2km by road towards Einasleigh from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.95944444","-18.11888889","10214","Cyperus macrostachyos","1921318","2017-03-22","2017-03-22","1703100","<UNNAMED>","Talaroo Stn., laneway to Hay Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.00166667","-15.63777778","10214","Cyperus macrostachyos","1921754","2015-04-14","2015-04-14","1694491","<UNNAMED>","Kings Plains Station, Duck Dam on Mossie Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4377777778","-18.3138888889","10214","Cyperus macrostachyos","1921822","2006-04-01","2006-04-30","1706865","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve in Widallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6133333333","-18.3188888889","10214","Cyperus macrostachyos","1922258","2016-02-23","2016-02-23","1683043","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.6383333333","-14.0805555556","10214","Cyperus macrostachyos","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.22473322","-21.28983771","10214","Cyperus macrostachyos","1925151","1992-04-06","1992-04-06","1708431","<UNNAMED>","Mirtna D. 1km SE of Mirtna HS at crossing of road and Natal Ck on lagoon. (GPS 21 17 29 146 13 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.917791793","-16.5818086523","10214","Cyperus macrostachyos","1927558","1938-04-06","1938-04-06","1709046","<UNNAMED>","Wrotham Park, C. 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0389830556","-18.5223330556","10214","Cyperus macrostachyos","1928746","2009-02-23","2009-02-23","1711910","<UNNAMED>","SW of Einasleigh on Kaiser Bill mine site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3194897558","-19.5037020842","10214","Cyperus macrostachyos","1932780","2002-05-22","2002-05-22","1713028","<UNNAMED>","Lagoon about 20km S of Trenton homestead, approximately 145km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.08449144","-17.74848716","10214","Cyperus macrostachyos","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177748781","-16.9151356081","10214","Cyperus macrostachyos","1941311","1770-04-19","2000-11-07","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.50110098","-16.49846667","10214","Cyperus macrostachyos","1943641","1938-03-25","1938-03-25","1714247","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.293111931","-19.1867246028","10214","Cyperus macrostachyos","1959103","2006-02-24","2006-02-24","1711729","<UNNAMED>","Paradise Swamp, ca 20km NW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.27625","-19.2083333333","10214","Cyperus macrostachyos","1967013","2018-05-13","2018-05-13","1723946","<UNNAMED>","4 ways, Johnny's Ditch 8km from Burke and Wills Roadhouse towards Gregory.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.575","-18.0083333333","10214","Cyperus macrostachyos","2048916","1935-05-31","1935-05-31","1772636","<UNNAMED>","Inverleigh, between Normanton and Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7114279894","-19.3381969247","10214","Cyperus macrostachyos","2057342","1999-04-12","1999-04-12","1778579","<UNNAMED>","Spring on Woodstock, approx 160km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
