"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511188891","-13.9151558366","21931","Lithomyrtus retusa","1544814","1966-08-30","1966-08-30","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0927862068","-16.7234729708","21931","Lithomyrtus retusa","1588903","1980-02-07","1980-02-07","1462925","<UNNAMED>","36km from the Walsh River Crossing on the Mungana-Wrotham Park road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1455742216","-16.8532004177","21931","Lithomyrtus retusa","1732603","2002-06-07","2002-06-07","1576799","<UNNAMED>","Cockburn Creek, SE Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1094496296","-12.7568273441","21931","Lithomyrtus retusa","1776461","1948-06-13","1948-06-13","1399965","<UNNAMED>","Browns Creek, Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.763333333","-18.614166667","21931","Lithomyrtus retusa","1907658","2004-04-29","2004-04-29","1692517","<UNNAMED>","Newcastle Range, Einasleigh - Forsayth Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8392237983","-15.1010781715","21931","Lithomyrtus retusa","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9927862585","-17.6068017706","21931","Lithomyrtus retusa","1686438","1993-01-19","1993-01-19","1475542","<UNNAMED>","20km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.18571859","-9.95766161","21931","Lithomyrtus retusa","1843059","2010-11-04","2010-11-04","1586196","<UNNAMED>","Mabuiag Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.512702","-13.898199","21931","Lithomyrtus retusa","1863129","2010-08-04","2010-08-04","1663540","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1261292082","-18.0568036921","21931","Lithomyrtus retusa","1608408","1985-04-10","1985-04-10","1446591","<UNNAMED>","McDonald Creek area, 42km from Mt Surprise township, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.576138664","-18.5901404","21931","Lithomyrtus retusa","1787176","1999-06-10","1999-06-10","1523181","<UNNAMED>","No location given (C. 2km W of Forsayth).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3803055556","-15.7734444444","21931","Lithomyrtus retusa","1865706","2017-03-08","2017-03-08","1663385","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.42614305","-18.84014125","21931","Lithomyrtus retusa","1700971","1996-04-20","1996-04-20","1504562","<UNNAMED>","Agate Creek, Robinhood Station, SW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.42333333","-15.01027778","21931","Lithomyrtus retusa","1858508","2014-08-01","2014-08-01","1655738","<UNNAMED>","Scald, 25km SE of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3377777778","-19.1927777778","21931","Lithomyrtus retusa","1969162","2010-04-29","2010-04-29","1726273","<UNNAMED>","Rungulla-fog Creek boundary, Gregory Range, upper reaches of Clara River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.516868","-19.052998","21931","Lithomyrtus retusa","2101637","2022-05-05","2022-05-05","1815218","<UNNAMED>","Rungulla National Park. Approximately 10km North North-East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8427871693","-15.673478402","21931","Lithomyrtus retusa","1625924","1981-06-24","1981-06-24","1456435","<UNNAMED>","18.7km from Kennedy River on Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.56","-17.0219444444","21931","Lithomyrtus retusa","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5830555556","-15.8580555556","21931","Lithomyrtus retusa","2101100","2017-03-12","2017-03-12","1814673","<UNNAMED>","Hell's Gate area, Quinkan sandstone plateau, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7714386954","-16.7925033589","21931","Lithomyrtus retusa","1745733","2002-05-24","2002-05-24","1543219","<UNNAMED>","NW end of Ngarrabullgan (previously known as Mt Mulligan) 13km WNW of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2639166667","-10.7134166667","21931","Lithomyrtus retusa","1884863","2007-11-23","2007-11-23","1670238","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 15km south of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4841666667","-15.5016666667","21931","Lithomyrtus retusa","2096999","2017-03-06","2017-03-06","1810658","<UNNAMED>","Bush Blitz Standard Survey Site 2, Deighton Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4261095805","-14.2568154798","21931","Lithomyrtus retusa","1518114","1972-07-27","1972-07-27","1341209","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.10820361","-10.09459391","21931","Lithomyrtus retusa","1878569","2009-08-07","2009-08-07","1655313","<UNNAMED>","Off track into Aragun. NW side of island, 9.5km NW of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2938888889","-15.5944444444","21931","Lithomyrtus retusa","2137503","2014-06-19","2014-06-19","1840622","<UNNAMED>","Ca 17km S of Cooktown, 7km from Mulligan Highway along road to Point Archer.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8133529881","-17.5934742729","21931","Lithomyrtus retusa","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3077170641","-10.5262062152","21931","Lithomyrtus retusa","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.85806387","-11.92905415","21931","Lithomyrtus retusa","1808955","2008-06-14","2008-06-14","1605455","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.85184704","-15.45369124","21931","Lithomyrtus retusa","1878911","2015-07-04","2015-07-04","1662992","<UNNAMED>","Kings Plains Holding, 30km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2913889","-19.0077778","21931","Lithomyrtus retusa","2138116","2022-05-12","2022-05-12","1841059","<UNNAMED>","Rungulla National Park, 23.5km NW of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.575","-15.60833333","21931","Lithomyrtus retusa","1537369","1975-05-16","1975-05-16","1388721","<UNNAMED>","North of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1666666667","-13.7208333333","21931","Lithomyrtus retusa","1912632","2006-08-10","2006-08-10","1680191","<UNNAMED>","Mungkan Kanju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0844496296","-12.7484940108","21931","Lithomyrtus retusa","1953186","1948-01-01","1948-12-31","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.05944878","-15.70680933","21931","Lithomyrtus retusa","1717591","1992-06-16","1992-06-16","1473386","<UNNAMED>","5km north of Fairlight on the Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.6094444444","-14.0780555556","21931","Lithomyrtus retusa","1895859","2014-06-11","2014-06-11","1695059","<UNNAMED>","Silver Plains Stn, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8689001032","-17.0061756518","21931","Lithomyrtus retusa","1636504","1991-06-01","1991-06-01","1450763","<UNNAMED>","54km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-053173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.16337613","-9.95653744","21931","Lithomyrtus retusa","1951584","2012-04-14","2012-04-14","1675934","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0927862068","-16.7568063041","21931","Lithomyrtus retusa","1738383","1972-01-26","1972-01-26","1577233","<UNNAMED>","20 miles north-west of Walsh River Crossing on Wrotham Track Road. Forest. Shrub. Petals pink.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0627777778","-14.7580555556","21931","Lithomyrtus retusa","1898704","2010-06-30","2010-06-30","1700502","<UNNAMED>","1.9km by road NW of Hann Crossing, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.0573454096","-12.6912194887","21931","Lithomyrtus retusa","1911696","2013-05-11","2013-05-11","1684589","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 24km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.6350556","-9.7667222","21931","Lithomyrtus retusa","2118372","2017-10-24","2017-10-24","1825480","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3108861954","-10.5280105743","21931","Lithomyrtus retusa","1169438","2007-10-16","2007-12-02","1056662","WEQ09","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","143.1761143423","-12.3734958747","21931","Lithomyrtus retusa","1688953","1993-04-23","1993-04-23","1493532","<UNNAMED>","c. 24 km south-south-east of the mouth of the Olive River, c. 3km south of Mosquito Point. Cape York mapping site 701 (HEL 63).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5011307744","-15.4984833422","21931","Lithomyrtus retusa","1782550","1996-03-01","1996-03-01","1572329","<UNNAMED>","Crosby Junction, Oriners, between Alice River and Crosby Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8683333333","-15.6852777778","21931","Lithomyrtus retusa","1894914","2015-03-23","2015-03-23","1706241","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.6094444444","-19.0205555556","21931","Lithomyrtus retusa","1896555","2005-04-29","2005-04-29","1702225","<UNNAMED>","Agate Creek fossicking area, NW of Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.205","-13.7213888889","21931","Lithomyrtus retusa","2137824","1992-06-03","1992-06-03","1840909","<UNNAMED>","13km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.042782963","-12.9234940108","21931","Lithomyrtus retusa","1538829","1975-09-16","1975-09-16","1365925","<UNNAMED>","12.6km (7.8 miles) by road south-west of Browns Creek towards Pascoe River [162km (100.4 miles) by road north of Coen].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.2639049141","-10.7134030602","21931","Lithomyrtus retusa","1169621","2007-10-16","2007-12-02","1056844","PW099","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.251388889","-9.914444444","21931","Lithomyrtus retusa","1605611","1953-04-01","1953-04-30","1368729","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.6394444444","-16.9041666667","21931","Lithomyrtus retusa","1689948","1993-01-27","1993-01-27","1472125","<UNNAMED>","87km from Chillagoe - 'Wrotham Park' road towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0075002459","-13.3265007445","21931","Lithomyrtus retusa","1835934","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9827777778","-15.4355555556","21931","Lithomyrtus retusa","1904695","2016-02-06","2016-02-06","1694525","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.14472222","-16.78916667","21931","Lithomyrtus retusa","1919696","2004-05-04","2004-05-04","1694314","<UNNAMED>","29.4km along Burke Development Rd, N of Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.27611679","-10.19017556","21931","Lithomyrtus retusa","1950793","1770-04-19","1997-10-01","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.756365812","-16.859443104","21931","Lithomyrtus retusa","459753","2000-05-07","","453484","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"56","142.2953956135","-10.7117908486","21931","Lithomyrtus retusa","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","145.757311841","-16.858544742","21931","Lithomyrtus retusa","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"58","143.1261143423","-12.3901625414","21931","Lithomyrtus retusa","1604856","1978-06-08","1978-06-08","1454618","<UNNAMED>","Southern end of Temple Bay in middle reach of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7594529251","-17.5568017706","21931","Lithomyrtus retusa","1619312","1987-07-08","1987-07-08","1446579","<UNNAMED>","Near junction of Packsaddle and California Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.269786827","-10.7141115562","21931","Lithomyrtus retusa","1169625","2007-10-16","2007-12-02","1056848","PW101","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","143.9094538359","-15.6401450687","21931","Lithomyrtus retusa","1596385","1980-04-21","1980-04-21","1452387","<UNNAMED>","7km from Kenndy River Crossing on the Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7219444444","-16.98","21931","Lithomyrtus retusa","1661436","1993-01-27","1993-01-27","1501798","<UNNAMED>","74km from the Chillagoe - 'Wrotham Park' road, towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.91779743","-17.58180761","21931","Lithomyrtus retusa","1763737","2000-05-01","2000-05-31","1558636","<UNNAMED>","Bulleringa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.8427974326","-17.5901409396","21931","Lithomyrtus retusa","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.312795786","-10.5258235332","21931","Lithomyrtus retusa","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","145.03361072","-17.14874526","21931","Lithomyrtus retusa","1774467","2002-03-20","2002-03-20","1566347","<UNNAMED>","Dimbulah-Wolfram Road, 4.4km from Parise Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.32527778","-17.95222222","21931","Lithomyrtus retusa","1900807","2007-03-16","2007-03-16","1694080","<UNNAMED>","51.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.1182791994","-12.7640210636","21931","Lithomyrtus retusa","1594776","1988-04-14","1988-04-14","1405746","<UNNAMED>","About 2km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-298878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.7972417659","-17.5656962729","21931","Lithomyrtus retusa","1723631","1998-04-26","1998-04-26","1548691","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise Red River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.91780533","-18.58180707","21931","Lithomyrtus retusa","1731113","1928-02-01","1928-02-29","1564840","<UNNAMED>","Newcastle Range, between Forsayth and Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.6012430193","-16.5614717267","21931","Lithomyrtus retusa","1755410","2003-09-05","2003-09-05","1534311","<UNNAMED>","Sandy Creek, Gamboola, c. 500m downstream from bridge on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.13555556","-13.58777778","21931","Lithomyrtus retusa","1877948","2016-05-04","2016-05-04","1645102","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.02277778","-15.5125","21931","Lithomyrtus retusa","1907013","2015-03-23","2015-03-23","1681488","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.42083333","-15.81527778","21931","Lithomyrtus retusa","1911302","2017-03-10","2017-03-10","1698881","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.22","-10.575","21931","Lithomyrtus retusa","1961972","1897-06-01","1897-06-30","1720690","<UNNAMED>","Thursday Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.251388889","-9.914444444","21931","Lithomyrtus retusa","1625451","1953-04-01","1953-04-30","1449729","<UNNAMED>","Maubuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.59166667","-15.65833333","21931","Lithomyrtus retusa","1730666","1978-03-20","1978-03-20","1553039","<UNNAMED>","Near Split rock Galleries, 'Crocodile' property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0844440568","-17.0818008199","21931","Lithomyrtus retusa","1776503","1962-04-21","1962-04-21","1533002","<UNNAMED>","c. 5 miles north-west of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.21890965","-16.77746199","21931","Lithomyrtus retusa","1805116","2004-07-27","2004-07-27","1619369","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.3003133079","-10.713660145","21931","Lithomyrtus retusa","1169415","2007-10-16","2007-12-02","1056650","ZQ14","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","143.6974683278","-19.1165007073","21931","Lithomyrtus retusa","1799917","2011-05-18","2011-05-18","1630372","<UNNAMED>","Stuart's Springs NR, 'Bagstowe', c. 100km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.7158333","-14.3391667","21931","Lithomyrtus retusa","1890852","2018-07-20","2018-07-20","1675257","<UNNAMED>","Running Creek Nature Reserve, ca 3km N of Lama Lama NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.302507977","-10.71160749","21931","Lithomyrtus retusa","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.225","-10.575","21931","Lithomyrtus retusa","1549134","1893-01-01","1893-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.15945708","-15.35681593","21931","Lithomyrtus retusa","1596388","1981-06-28","1981-06-28","1429820","<UNNAMED>","19.8km from Oroners on the track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.89279563","-13.25683142","21931","Lithomyrtus retusa","1610647","1982-06-01","1982-06-01","1408281","<UNNAMED>","Watson River, 5.2km east of Aurukun - Beagle North Camp Road on cleared lane 6.8km south of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.3117574433","-10.5244443986","21931","Lithomyrtus retusa","1169442","2007-10-16","2007-12-02","1056666","WEQ14","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
