"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.91786962","-22.91515833","11465","Dysphania rhadinostachya subsp. inflata","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5845332563","-22.4151583837","11465","Dysphania rhadinostachya subsp. inflata","1590045","1934-10-02","1934-10-02","1438955","<UNNAMED>","Between Dajarra and Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0845098189","-26.5817834779","11465","Dysphania rhadinostachya subsp. inflata","1590046","1928-05-21","1928-05-21","1405504","<UNNAMED>","Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4178456142","-22.2484709216","11465","Dysphania rhadinostachya subsp. inflata","1598013","1976-06-22","1976-06-22","1457184","<UNNAMED>","110km W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.42618876","-23.02347176","11465","Dysphania rhadinostachya subsp. inflata","1601213","1990-06-01","1990-06-01","1430977","<UNNAMED>","Larks Quarry Environmental Protection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.25949689","-23.45679246","11465","Dysphania rhadinostachya subsp. inflata","1603205","1978-09-01","1978-09-30","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5012175353","-28.4984683754","11465","Dysphania rhadinostachya subsp. inflata","1607689","1923-08-29","1923-08-29","1421760","<UNNAMED>","Bulloo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0845098189","-26.5817834779","11465","Dysphania rhadinostachya subsp. inflata","1618046","1934-04-26","1934-04-26","1410922","<UNNAMED>","Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511609336","-26.2484433826","11465","Dysphania rhadinostachya subsp. inflata","1618047","1957-11-11","1957-11-11","1457183","<UNNAMED>","Gowrie Station 12M NE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7261974436","-25.3734713535","11465","Dysphania rhadinostachya subsp. inflata","1620565","1989-09-14","1989-09-14","1421241","<UNNAMED>","9km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.08453439","-21.24849539","11465","Dysphania rhadinostachya subsp. inflata","1627714","1935-12-22","1935-12-22","1431838","<UNNAMED>","Ohan Station Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.52611618","-21.29011095","11465","Dysphania rhadinostachya subsp. inflata","1635759","1991-06-26","1991-06-26","1429008","<UNNAMED>","2km N of Vacquera Creek, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511465924","-22.915120241","11465","Dysphania rhadinostachya subsp. inflata","1637891","1932-09-17","1932-09-17","1452955","<UNNAMED>","NE pf Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9178596409","-24.9151376632","11465","Dysphania rhadinostachya subsp. inflata","1637892","1963-08-01","1963-08-01","1410923","<UNNAMED>","51 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.9178511413","-22.2484747292","11465","Dysphania rhadinostachya subsp. inflata","1647554","1934-06-29","1934-06-29","1457185","<UNNAMED>","Woodstock W of Winson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.292771142","-26.6734228581","11465","Dysphania rhadinostachya subsp. inflata","1669089","1994-03-18","1994-03-18","1498419","<UNNAMED>","9km E of Miles, along highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7608906094","-24.8817890901","11465","Dysphania rhadinostachya subsp. inflata","1673649","1996-03-14","1996-03-14","1505011","<UNNAMED>","Idalia National Park, airstrip (GPS 24 53 00 144 45 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.59285946","-22.07348256","11465","Dysphania rhadinostachya subsp. inflata","1680073","1993-05-04","1993-05-04","1480169","<UNNAMED>","Trough Tank, Placer Pacific exploration site, near camp, about 31km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2761609336","-26.4401100493","11465","Dysphania rhadinostachya subsp. inflata","1691812","1976-03-23","1976-03-23","1469949","<UNNAMED>","Charleville 3km from on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5845094825","-25.5817887952","11465","Dysphania rhadinostachya subsp. inflata","1697015","1966-03-17","1966-03-17","1476000","<UNNAMED>","Leopardwood Park 20M NW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0844412476","-21.4151084278","11465","Dysphania rhadinostachya subsp. inflata","1716960","1995-06-11","1995-06-11","1466998","<UNNAMED>","Belyando Shire, 124km N of Clermont on Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.00950057","-22.47346605","11465","Dysphania rhadinostachya subsp. inflata","1717752","1995-12-01","1995-12-31","1506827","<UNNAMED>","10km S of Winton on route of River Gum Tourist Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.09283297","-25.2567851","11465","Dysphania rhadinostachya subsp. inflata","1719879","1989-04-01","1989-04-30","1553756","<UNNAMED>","W of 'One Stone Hill' on 'Lisburne' Station, between Blackall and Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.90953628","-22.90682499","11465","Dysphania rhadinostachya subsp. inflata","1722697","1997-05-12","1997-05-12","1517952","<UNNAMED>","Near rodeo grounds at Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.7148164362","-20.4446116412","11465","Dysphania rhadinostachya subsp. inflata","1732242","1999-07-27","1999-07-27","1554392","<UNNAMED>","DA3, vegetation monitoring site at Ernest Henry Mine, Cloncurry shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.30780068","-21.45234641","11465","Dysphania rhadinostachya subsp. inflata","1737332","1997-10-22","1997-10-22","1530043","<UNNAMED>","About 80km S of Torrens Creek Quarry site (GPS 21 27 24 145 18 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9261179931","-21.6567765201","11465","Dysphania rhadinostachya subsp. inflata","1745262","1997-08-12","1997-08-12","1571231","<UNNAMED>","Charters Towers-Clermont Road, 17.7km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5225050698","-21.2917776161","11465","Dysphania rhadinostachya subsp. inflata","1752910","1998-06-30","1998-06-30","1574469","<UNNAMED>","About 134km SSE of Charters Towers, near Dawson Vale Homestead (GPS 21 17 36 146 31 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.24999336","-26.66092286","11465","Dysphania rhadinostachya subsp. inflata","1756853","1998-10-29","1998-10-29","1574188","<UNNAMED>","6km E of Miles (GPS 26 39 45 150 14 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.44259436","-23.97625774","11465","Dysphania rhadinostachya subsp. inflata","1757312","1997-04-23","1997-04-23","1559631","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 40 141 26 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.95507533","-23.52180245","11465","Dysphania rhadinostachya subsp. inflata","1761756","2004-05-17","2004-05-17","1551830","<UNNAMED>","5.2km W of Vergemont HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2416666667","-23.725","11465","Dysphania rhadinostachya subsp. inflata","1766599","2003-05-27","2003-05-27","1559575","<UNNAMED>","Spring Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.11244316","-23.91544486","11465","Dysphania rhadinostachya subsp. inflata","1767687","2001-03-20","2001-03-20","1543688","<UNNAMED>","105km by road NE of Diamantina NP headquarters towards Old Cork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.07610981","-21.95677418","11465","Dysphania rhadinostachya subsp. inflata","1783073","1998-01-20","1998-01-20","1567816","<UNNAMED>","55km south of Belyando Crossing on Clermont Rd, 200m east of road, Elgin Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.3369551527","-20.7653974051","11465","Dysphania rhadinostachya subsp. inflata","1792304","2006-06-26","2006-06-26","1628905","<UNNAMED>","Clermont Road, c. 81km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.77892389","-21.98179221","11465","Dysphania rhadinostachya subsp. inflata","1792588","2004-03-30","2004-03-30","1589151","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.66055855","-25.40622135","11465","Dysphania rhadinostachya subsp. inflata","1792648","2005-08-25","2005-08-25","1612403","<UNNAMED>","Windorah racetrack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.6653365342","-23.3848512626","11465","Dysphania rhadinostachya subsp. inflata","1797412","2004-05-16","2004-05-16","1630806","<UNNAMED>","57.1km along Silsoe Road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.411554","-23.00885848","11465","Dysphania rhadinostachya subsp. inflata","1806155","2009-05-19","2009-05-19","1604985","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1355555556","-26.6280555556","11465","Dysphania rhadinostachya subsp. inflata","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.58805556","-26.67888889","11465","Dysphania rhadinostachya subsp. inflata","1818704","2010-08-29","2010-08-29","1602608","<UNNAMED>","Homestead gate, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.1875341684","-26.396216942","11465","Dysphania rhadinostachya subsp. inflata","1820179","2006-06-29","2006-06-29","1604716","<UNNAMED>","C. 7km E of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.32781537","-26.64506126","11465","Dysphania rhadinostachya subsp. inflata","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.87248799","-21.25594067","11465","Dysphania rhadinostachya subsp. inflata","1832458","2009-06-08","2009-06-08","1590189","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2263888889","-26.6322222222","11465","Dysphania rhadinostachya subsp. inflata","1839113","2010-08-31","2010-08-31","1632958","<UNNAMED>","6.1km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.30975485","-22.06484296","11465","Dysphania rhadinostachya subsp. inflata","1839980","2004-04-01","2004-04-01","1631007","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 542.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.11814588","-19.97933756","11465","Dysphania rhadinostachya subsp. inflata","1842177","2006-06-19","2006-06-19","1609593","<UNNAMED>","6.5km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0414808612","-22.5597254343","11465","Dysphania rhadinostachya subsp. inflata","1843383","2009-03-21","2009-03-21","1621668","<UNNAMED>","Bladensburg N.P. Gidgee flat at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.45787927","-25.70568988","11465","Dysphania rhadinostachya subsp. inflata","1844666","2009-08-03","2009-08-03","1607908","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.21748202","-25.5606538","11465","Dysphania rhadinostachya subsp. inflata","1852098","2008-04-17","2008-04-17","1641364","<UNNAMED>","Next to Powell Creek, ca. 4.2km from the gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.0192354173","-25.3593976261","11465","Dysphania rhadinostachya subsp. inflata","1869675","2014-06-21","2014-06-21","1655058","<UNNAMED>","5.9km S of Paragua Outstation. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.3961322","-24.0938144","11465","Dysphania rhadinostachya subsp. inflata","1883240","2016-06-08","2016-06-08","1668761","<UNNAMED>","25.2km WNW of Kurran Homestead. On the Southern edge of Edkins creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0841666667","-26.7394444444","11465","Dysphania rhadinostachya subsp. inflata","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3069444444","-21.4605555556","11465","Dysphania rhadinostachya subsp. inflata","1917826","2005-04-03","2005-04-03","1705156","<UNNAMED>","Stock Route near Ulva station, 81km SSE of Torrens Creek (DEU site 571).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.9281223254","-22.6470789105","11465","Dysphania rhadinostachya subsp. inflata","1932332","1998-03-19","1998-03-19","1714627","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton Road (GPS 22 38 55 142 55 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.4178554442","-20.7484871779","11465","Dysphania rhadinostachya subsp. inflata","1938200","1935-11-06","1935-11-06","1709684","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9428685932","-25.5068052909","11465","Dysphania rhadinostachya subsp. inflata","1939942","1990-08-21","1990-08-21","1451120","<UNNAMED>","0.2km E of Moothandella turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2594942669","-26.4067767159","11465","Dysphania rhadinostachya subsp. inflata","1942066","1945-10-15","1945-10-15","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.50116123","-23.49845533","11465","Dysphania rhadinostachya subsp. inflata","1943323","1936-05-20","1936-05-20","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.5845167514","-20.7484821248","11465","Dysphania rhadinostachya subsp. inflata","1948104","1770-04-19","2000-11-07","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.2511609336","-26.4151100493","11465","Dysphania rhadinostachya subsp. inflata","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.1187166667","-25.1466833333","11465","Dysphania rhadinostachya subsp. inflata","1962066","2016-08-11","2016-08-11","1720837","<UNNAMED>","57km N from Diamantina Development Road, by Jundah- Quilpie Road, then 9km E to Welford NP Ranger Station, then 23km NW.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
