"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7510733254","-27.5817384219","13110","Ranunculus sessiliflorus var. sessiliflorus","1519991","1908-08-01","1908-08-31","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.251065304","-27.7484013111","13110","Ranunculus sessiliflorus var. sessiliflorus","1523932","1930-08-31","1930-08-31","1354307","<UNNAMED>","Albert River, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760688376","-27.2734064325","13110","Ranunculus sessiliflorus var. sessiliflorus","1536877","1931-09-01","1931-09-30","1380068","<UNNAMED>","Near North Pine River, Petrie, 18M N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355043","-27.4150730992","13110","Ranunculus sessiliflorus var. sessiliflorus","1539078","1770-04-19","2000-11-07","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.1988888889","-24.8327777778","13110","Ranunculus sessiliflorus var. sessiliflorus","1554993","1977-08-30","1977-08-30","1355477","<UNNAMED>","Belinda Springs, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.58447049","-27.91509767","13110","Ranunculus sessiliflorus var. sessiliflorus","1562905","1959-09-12","1959-09-12","1393690","<UNNAMED>","12M N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177468522","-26.9150813253","13110","Ranunculus sessiliflorus var. sessiliflorus","1564188","1938-10-28","1938-10-28","1355639","<UNNAMED>","Cooyar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7094739986","-24.5567757016","13110","Ranunculus sessiliflorus var. sessiliflorus","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9427399921","-27.5400717553","13110","Ranunculus sessiliflorus var. sessiliflorus","1633245","1981-07-22","1981-07-22","1428658","<UNNAMED>","Riverhills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5427446024","-28.0234042558","13110","Ranunculus sessiliflorus var. sessiliflorus","1644964","1978-09-18","1978-09-18","1437841","<UNNAMED>","Little Mount Edward, Moogerah Dam, C. 15km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.62607794","-28.20673759","13110","Ranunculus sessiliflorus var. sessiliflorus","1666538","1992-09-03","1992-09-03","1468016","<UNNAMED>","Mount Toowoonan, 11km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8593960775","-24.7234182003","13110","Ranunculus sessiliflorus var. sessiliflorus","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7427518978","-27.2900806389","13110","Ranunculus sessiliflorus var. sessiliflorus","1672132","1996-08-24","1996-08-24","1464985","<UNNAMED>","16.5km N of Oakey, on Cooyar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.59274218","-26.4567488011","13110","Ranunculus sessiliflorus var. sessiliflorus","1673609","1996-05-21","1996-05-21","1496948","<UNNAMED>","7.2km along Dangore Mtn road, WSW of Tingoora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5427264","-26.20674199","13110","Ranunculus sessiliflorus var. sessiliflorus","1676465","1993-10-07","1993-10-07","1484663","<UNNAMED>","Glastonbury Creek, 1.5km northeast of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9083333333","-25.6916666667","13110","Ranunculus sessiliflorus var. sessiliflorus","1681780","1974-08-20","1974-08-20","1499077","<UNNAMED>","Paddock 4, E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8094066587","-27.5567384219","13110","Ranunculus sessiliflorus var. sessiliflorus","1690310","1968-08-18","1968-08-18","1493601","<UNNAMED>","College's Crossing, c. 8km N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.77607071","-25.69008257","13110","Ranunculus sessiliflorus var. sessiliflorus","1698880","1994-08-30","1994-08-30","1490986","<UNNAMED>","Barambah Creek, 4km W of Ban Ban Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.22606986","-28.0400672","13110","Ranunculus sessiliflorus var. sessiliflorus","1698959","1994-09-17","1994-09-17","1499774","<UNNAMED>","Back Creek, 5km ESE of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.992742511","-24.7234158839","13110","Ranunculus sessiliflorus var. sessiliflorus","1701060","1995-08-16","1995-08-16","1495456","<UNNAMED>","Three Moon Creek, Cania Gorge Nat Park, NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.44273897","-26.6400779","13110","Ranunculus sessiliflorus var. sessiliflorus","1701745","1996-09-12","1996-09-12","1516359","<UNNAMED>","Yabba Creek, 3km N of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.07606098","-27.34006968","13110","Ranunculus sessiliflorus var. sessiliflorus","1706536","1950-08-01","1950-08-31","1512137","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.91775352","-25.58175225","13110","Ranunculus sessiliflorus var. sessiliflorus","1717785","1981-09-02","1981-09-02","1512136","<UNNAMED>","Paddock 23, E503, Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8593930654","-26.3734086529","13110","Ranunculus sessiliflorus var. sessiliflorus","1718578","1993-10-29","1993-10-29","1515191","<UNNAMED>","Pomona, near showgrounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.75940885","-26.14008213","13110","Ranunculus sessiliflorus var. sessiliflorus","1720704","1996-09-10","1996-09-10","1537745","<UNNAMED>","Barambah Creek, NE of Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.12972467","-24.11259589","13110","Ranunculus sessiliflorus var. sessiliflorus","1722335","1998-10-13","1998-10-13","1540093","<UNNAMED>","Gap Creek Road, E of Springsure (GPS 24 06 51 148 07 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.4441388956","-26.0956405168","13110","Ranunculus sessiliflorus var. sessiliflorus","1723101","1998-07-28","1998-07-28","1568862","<UNNAMED>","About 5.5km NW of Fernlahey, 1km W of Boyne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8866243932","-27.4636842103","13110","Ranunculus sessiliflorus var. sessiliflorus","1723935","1999-08-07","1999-08-07","1579069","<UNNAMED>","Gold Creek Road, Brookfield, W of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8574622143","-27.5947939775","13110","Ranunculus sessiliflorus var. sessiliflorus","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0553076355","-25.7121359969","13110","Ranunculus sessiliflorus var. sessiliflorus","1734206","1998-08-26","1998-08-26","1570558","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubberra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.1838674","-25.18063881","13110","Ranunculus sessiliflorus var. sessiliflorus","1735893","2004-11-02","2004-11-02","1530446","<UNNAMED>","Banana Shire, 21.2km N of Cracow on Isla Delusion Rd, Dawson River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.24272169","-24.89008215","13110","Ranunculus sessiliflorus var. sessiliflorus","1736437","1996-08-14","1996-08-14","1476366","<UNNAMED>","Sharon Gorge, about 10km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.00942001","-28.35674121","13110","Ranunculus sessiliflorus var. sessiliflorus","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.55945997","-28.22342462","13110","Ranunculus sessiliflorus var. sessiliflorus","1738658","1970-09-08","1970-09-08","1535461","<UNNAMED>","Aurifer Downs, northwest of Toobeeh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6760688376","-27.4567397659","13110","Ranunculus sessiliflorus var. sessiliflorus","1739923","2000-08-26","2000-08-26","1530166","<UNNAMED>","Tributary of Brisbane River at Savages Crossing - E side of river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.97301777","-27.53618287","13110","Ranunculus sessiliflorus var. sessiliflorus","1740503","2000-09-12","2000-09-12","1534351","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7594021709","-27.3234064325","13110","Ranunculus sessiliflorus var. sessiliflorus","1754405","2000-08-19","2000-08-19","1518806","<UNNAMED>","Alex Rd, The Sumit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.99943913","-27.80453032","13110","Ranunculus sessiliflorus var. sessiliflorus","1756868","1998-10-03","1998-10-03","1577871","<UNNAMED>","8.4km W of Western Creek Forest Station W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.8594237665","-27.9067458321","13110","Ranunculus sessiliflorus var. sessiliflorus","1761990","1999-09-12","1999-09-12","1537266","<UNNAMED>","Mt Molar Trig Point Clifton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.96055699","-27.55141685","13110","Ranunculus sessiliflorus var. sessiliflorus","1762203","2000-09-02","2000-09-02","1546713","<UNNAMED>","Carlyle Street, Seventeen Mile Rocks, 11km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0954857955","-25.4818434287","13110","Ranunculus sessiliflorus var. sessiliflorus","1767643","2002-09-13","2002-09-13","1543667","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.04168969","-24.97785542","13110","Ranunculus sessiliflorus var. sessiliflorus","1772286","2001-09-11","2001-09-11","1524998","<UNNAMED>","Spring grove N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1974541929","-27.7597902","13110","Ranunculus sessiliflorus var. sessiliflorus","1773266","2003-08-20","2003-08-20","1544048","<UNNAMED>","Old Mill road, Belivah, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.39997557","-28.2881301","13110","Ranunculus sessiliflorus var. sessiliflorus","1777602","2000-10-08","2000-10-08","1530164","<UNNAMED>","Condamine Gorge Rd, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9621092326","-27.445340601","13110","Ranunculus sessiliflorus var. sessiliflorus","1782855","2002-09-01","2002-09-01","1574437","<UNNAMED>","Barkala Street, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.15581908","-26.78881971","13110","Ranunculus sessiliflorus var. sessiliflorus","1789688","2005-11-13","2005-11-13","1606931","<UNNAMED>","Taromeo Creek, State Forest 283, c. 12km NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.1933552088","-24.8237169535","13110","Ranunculus sessiliflorus var. sessiliflorus","1794755","2005-09-26","2005-09-26","1625533","<UNNAMED>","Salvator Rosa National Park, junction of Louisa Creek and Nogoa River, c. 3km by road S of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9916666667","-25.6944444444","13110","Ranunculus sessiliflorus var. sessiliflorus","1813300","2014-10-23","2014-10-23","1619509","<UNNAMED>","Auburn River, at Jaru Rd crossing, WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.1841451827","-25.1803610273","13110","Ranunculus sessiliflorus var. sessiliflorus","1818002","2005-09-28","2005-09-28","1619396","<UNNAMED>","Dawson River crossing on Isla Delusion Road, Theodore to Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9382865508","-26.5292410147","13110","Ranunculus sessiliflorus var. sessiliflorus","1822987","2005-08-21","2005-08-21","1587912","<UNNAMED>","Burtons Rd, NW of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.41747557","-28.08479677","13110","Ranunculus sessiliflorus var. sessiliflorus","1823472","2005-09-24","2005-09-24","1613449","<UNNAMED>","Governers Chair carpark, Spicers Gap, SW of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.690513282","-27.0820175436","13110","Ranunculus sessiliflorus var. sessiliflorus","1825875","2009-08-16","2009-08-16","1612978","<UNNAMED>","2.2km along Loveday Road, Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1880097484","-27.6997902","13110","Ranunculus sessiliflorus var. sessiliflorus","1846372","2008-08-03","2008-08-03","1586863","<UNNAMED>","Alexander Clark Park, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.2883333333","-27.2908333333","13110","Ranunculus sessiliflorus var. sessiliflorus","1858885","2015-10-10","2015-10-10","1659213","<UNNAMED>","Walking trail E of Regent Rd, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.9158333333","-26.4188888889","13110","Ranunculus sessiliflorus var. sessiliflorus","1868800","2014-06-12","2014-06-12","1642215","<UNNAMED>","'Belbri' on Grafton Range, c. 23km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6261005335","-28.7900773916","13110","Ranunculus sessiliflorus var. sessiliflorus","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3660866761","-28.2295189897","13110","Ranunculus sessiliflorus var. sessiliflorus","1889297","2003-11-23","2003-11-23","1674709","<UNNAMED>","Gambubal State Forest, C. 30km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.53194444","-26.23416667","13110","Ranunculus sessiliflorus var. sessiliflorus","1923539","2011-08-09","2011-08-09","1693854","<UNNAMED>","'Nullin', c. 45km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9594237665","-27.6234124988","13110","Ranunculus sessiliflorus var. sessiliflorus","1936613","1996-04-01","1996-04-30","1719590","<UNNAMED>","Toowoomba, 17 Trafalga St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0260653","-27.50673464","13110","Ranunculus sessiliflorus var. sessiliflorus","1938907","1887-07-30","1887-07-30","1536618","<UNNAMED>","St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177355043","-27.4150730992","13110","Ranunculus sessiliflorus var. sessiliflorus","1941977","1961-04-14","1961-04-14","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439864","-27.58173464","13110","Ranunculus sessiliflorus var. sessiliflorus","1949024","1888-09-01","1888-09-01","1397489","<UNNAMED>","Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.58441352","-26.91508133","13110","Ranunculus sessiliflorus var. sessiliflorus","1957241","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177399921","-27.5817384219","13110","Ranunculus sessiliflorus var. sessiliflorus","1957264","1963-09-29","1963-09-29","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.69625","-28.2880555556","13110","Ranunculus sessiliflorus var. sessiliflorus","1981762","2020-09-04","2020-09-04","1734583","<UNNAMED>","Durikai S.F., via Mountain Maid Rd, WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.3552777778","-28.9269444444","13110","Ranunculus sessiliflorus var. sessiliflorus","1981938","1992-09-25","1992-09-25","1734271","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.6333333","-28.15","13110","Ranunculus sessiliflorus var. sessiliflorus","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.0766666667","-25.7272222222","13110","Ranunculus sessiliflorus var. sessiliflorus","2057523","2020-09-30","2020-09-30","1778886","<UNNAMED>","'Springwater', c. 44.7km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2377778","-28.0356944","13110","Ranunculus sessiliflorus var. sessiliflorus","2122827","2021-09-08","2021-09-08","1827769","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
