"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1649","Artamus superciliosus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","147.859459041","-26.4484369801","1649","Artamus superciliosus","560709","1990-09-01","1990-09-30","546850","169583","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0611","-20.5583","1649","Artamus superciliosus","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.8356","-20.4452","1649","Artamus superciliosus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.9885","-21.5034","1649","Artamus superciliosus","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.3209051","-28.8817946","1649","Artamus superciliosus","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4875","-23.2456","1649","Artamus superciliosus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.4665","-28.8654","1649","Artamus superciliosus","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.2981","-28.75","1649","Artamus superciliosus","1199548","2010-09-27","2010-09-27","1083205","INCIDENTAL","Lake Numalla, Currawinya National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4875","-23.2456","1649","Artamus superciliosus","1452279","2017-09-29","2017-09-29","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4809744","-23.0390068","1649","Artamus superciliosus","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.4661","-28.781","1649","Artamus superciliosus","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","147.9719444433","-26.48583333","1649","Artamus superciliosus","932092","1983-01-01","1983-12-31","867795","193527","Mitchell area (Maranoa River)","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5863824","-28.91591146","1649","Artamus superciliosus","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","151.45694017","-28.93452346","1649","Artamus superciliosus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"15","150.694664054","-26.3815862919","1649","Artamus superciliosus","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","150.793854196","-26.1257174323","1649","Artamus superciliosus","922690","2002-10-21","2002-10-21","858393","175621","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","151.151209285","-26.027145199","1649","Artamus superciliosus","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","151.184512403","-26.1539448128","1649","Artamus superciliosus","922679","2002-11-23","2002-11-23","858382","175610","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","151.16752355","-26.1555530143","1649","Artamus superciliosus","922675","2002-11-24","2002-11-24","858378","175606","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","150.970308729","-24.9053780858","1649","Artamus superciliosus","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","150.906120825","-24.8965014151","1649","Artamus superciliosus","922749","2002-12-14","2002-12-14","858452","175680","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"22","149.140613883","-25.5250262911","1649","Artamus superciliosus","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"23","140.464248","-24.220696","1649","Artamus superciliosus","1936250","2014-05-10","2014-05-10","1718041","120","Curica Ck to Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.76777548","-28.06508558","1649","Artamus superciliosus","523274","1964-02-01","1964-02-29","521921","104542","Goondiwindi district (Kindon-Bundaleer area)","5400","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"25","150.76777548","-28.06508558","1649","Artamus superciliosus","523282","1964-09-01","1964-09-30","521929","104550","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"26","146.8878","-21.6455","1649","Artamus superciliosus","939169","2003-07-01","2003-07-31","874868","205219","Nairana NP (general)","9000","9688","Augusteyn (2003)","3461","Department of Environment, Science and Innovation","DES"
"27","146.18298","-19.10762","1649","Artamus superciliosus","1975109","2016-05-20","2016-05-20","1729751","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.572525","-28.00565","1649","Artamus superciliosus","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.572525","-28.00565","1649","Artamus superciliosus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.58759","-27.962532","1649","Artamus superciliosus","1973210","2013-09-08","2013-09-08","1729023","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.21017","-19.11787","1649","Artamus superciliosus","1975103","2015-05-07","2015-05-07","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.59611","-28.02674","1649","Artamus superciliosus","1975926","2014-10-14","2014-10-14","1730134","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","144.9","-16.5","1649","Artamus superciliosus","1973431","2016-04-15","2016-04-15","1729354","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","152.38858207","-28.05257383","1649","Artamus superciliosus","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"35","149.56775919","-23.86508639","1649","Artamus superciliosus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"36","150.4677776666","-24.7149999966","1649","Artamus superciliosus","935902","1905-03-01","1905-03-31","871605","200965","Kurrajong Stn","3600","9702","Barnard (1905a)","3461","Department of Environment, Science and Innovation","DES"
"37","142.901140014","-20.6484799454","1649","Artamus superciliosus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"38","146.3464552975","-23.4304485047","1649","Artamus superciliosus","1199775","2011-11-22","2011-11-22","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"39","152.41773956","-27.09840923","1649","Artamus superciliosus","490195","1994-10-01","1994-10-31","493108","37452","Brisbane Valley area","20000","1100","Bird Reports, Bird Observer 748 (1994)","3461","Department of Environment, Science and Innovation","DES"
"40","143.03333333","-22.5","1649","Artamus superciliosus","2111006","2016-02-22","2016-02-22","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.01666667","-22.5","1649","Artamus superciliosus","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.03333333","-22.5","1649","Artamus superciliosus","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.03333333","-22.5","1649","Artamus superciliosus","2112242","2010-04-18","2010-04-18","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.03333333","-22.483333333","1649","Artamus superciliosus","2111476","2009-05-16","2009-05-16","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.1","-22.583333333","1649","Artamus superciliosus","2110860","2011-05-08","2011-05-08","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143","-22.5","1649","Artamus superciliosus","2110908","2014-08-02","2014-08-02","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.1","-22.583333333","1649","Artamus superciliosus","2111165","2016-02-25","2016-02-25","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","142.98333333","-22.533333333","1649","Artamus superciliosus","2111293","2017-03-19","2017-03-19","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","142.98333333","-22.533333333","1649","Artamus superciliosus","2111311","2021-09-16","2021-09-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","142.98333333","-22.533333333","1649","Artamus superciliosus","2111607","2009-10-18","2009-10-18","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","142.93333333","-22.616666667","1649","Artamus superciliosus","2111741","2011-11-10","2011-11-10","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143","-22.5","1649","Artamus superciliosus","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.05","-22.566666667","1649","Artamus superciliosus","2112220","2021-01-25","2021-01-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.05","-22.566666667","1649","Artamus superciliosus","2112471","2021-06-28","2021-06-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.05","-22.516666667","1649","Artamus superciliosus","2111034","2016-02-23","2016-02-23","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.11666667","-22.6","1649","Artamus superciliosus","2111163","2016-02-25","2016-02-25","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.08333333","-22.583333333","1649","Artamus superciliosus","2111457","2020-08-25","2020-08-25","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.08333333","-22.516666667","1649","Artamus superciliosus","2111936","2018-06-08","2018-06-08","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.11666667","-22.6","1649","Artamus superciliosus","2111953","2018-06-10","2018-06-10","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.11666667","-22.583333333","1649","Artamus superciliosus","2110814","2011-05-08","2011-05-08","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.11666667","-22.583333333","1649","Artamus superciliosus","2111542","2017-03-23","2017-03-23","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.11666667","-22.583333333","1649","Artamus superciliosus","2111949","2018-06-10","2018-06-10","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.15","-22.616666667","1649","Artamus superciliosus","2111952","2018-06-10","2018-06-10","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.01666667","-22.516666667","1649","Artamus superciliosus","2110995","2016-02-21","2016-02-21","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143","-22.516666667","1649","Artamus superciliosus","2111003","2016-02-21","2016-02-21","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","142.95","-22.566666667","1649","Artamus superciliosus","2111007","2016-02-22","2016-02-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","142.93333333","-22.6","1649","Artamus superciliosus","2111008","2016-02-22","2016-02-22","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","142.93333333","-22.583333333","1649","Artamus superciliosus","2111015","2016-02-22","2016-02-22","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","142.95","-22.55","1649","Artamus superciliosus","2111019","2016-02-22","2016-02-22","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","142.95","-22.55","1649","Artamus superciliosus","2111299","2017-03-19","2017-03-19","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143","-22.516666667","1649","Artamus superciliosus","2111306","2021-09-16","2021-09-16","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","142.95","-22.55","1649","Artamus superciliosus","2111309","2021-09-16","2021-09-16","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.01666667","-22.516666667","1649","Artamus superciliosus","2111314","2021-09-16","2021-09-16","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","142.95","-22.55","1649","Artamus superciliosus","2111445","2011-04-23","2011-04-23","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","142.95","-22.566666667","1649","Artamus superciliosus","2111601","2009-10-18","2009-10-18","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143","-22.516666667","1649","Artamus superciliosus","2111608","2009-10-18","2009-10-18","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.01666667","-22.516666667","1649","Artamus superciliosus","2111938","2018-06-09","2018-06-09","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","142.95","-22.566666667","1649","Artamus superciliosus","2112091","2021-01-22","2021-01-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.01666667","-22.516666667","1649","Artamus superciliosus","2112255","2010-04-23","2010-04-23","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","142.88333333","-22.583333333","1649","Artamus superciliosus","2111151","2016-02-24","2016-02-24","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","142.9","-22.583333333","1649","Artamus superciliosus","2111344","2016-02-24","2016-02-24","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","142.86666667","-22.616666667","1649","Artamus superciliosus","2111713","2009-10-19","2009-10-19","1822734","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","142.91666667","-22.583333333","1649","Artamus superciliosus","2111749","2011-11-11","2011-11-11","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","142.91666667","-22.583333333","1649","Artamus superciliosus","2112181","2021-01-22","2021-01-22","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","142.85","-22.616666667","1649","Artamus superciliosus","2112187","2021-01-22","2021-01-22","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","142.98333333","-22.516666667","1649","Artamus superciliosus","2112318","2021-01-26","2021-01-26","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.96666667","-22.7","1649","Artamus superciliosus","2111921","2018-06-05","2018-06-05","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.03333333","-22.766666667","1649","Artamus superciliosus","2111956","2018-06-11","2018-06-11","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.08333333","-22.8","1649","Artamus superciliosus","2111958","2018-06-11","2018-06-11","1822752","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.06666667","-22.616666667","1649","Artamus superciliosus","2110772","2011-05-06","2011-05-06","1822762","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143","-22.566666667","1649","Artamus superciliosus","2111000","2016-02-21","2016-02-21","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.01666667","-22.6","1649","Artamus superciliosus","2111001","2016-02-21","2016-02-21","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.01666667","-22.6","1649","Artamus superciliosus","2111929","2018-06-06","2018-06-06","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.03333333","-22.6","1649","Artamus superciliosus","2112192","2021-01-23","2021-01-23","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.18333333","-22.666666667","1649","Artamus superciliosus","2110899","2011-05-09","2011-05-09","1822770","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.03333333","-22.55","1649","Artamus superciliosus","2111130","2016-02-23","2016-02-23","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.05","-22.55","1649","Artamus superciliosus","2111416","2017-03-21","2017-03-21","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.18333333","-22.683333333","1649","Artamus superciliosus","2111545","2017-03-23","2017-03-23","1822772","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.05","-22.483333333","1649","Artamus superciliosus","2110817","2014-07-30","2014-07-30","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.05","-22.533333333","1649","Artamus superciliosus","2111162","2016-02-25","2016-02-25","1822653","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.13333333","-22.5","1649","Artamus superciliosus","2111273","2016-02-27","2016-02-27","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.13333333","-22.483333333","1649","Artamus superciliosus","2111276","2016-02-27","2016-02-27","1822794","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.11666667","-22.516666667","1649","Artamus superciliosus","2111284","2016-02-27","2016-02-27","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.1","-22.516666667","1649","Artamus superciliosus","2111933","2018-06-08","2018-06-08","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.1","-22.466666667","1649","Artamus superciliosus","2111934","2018-06-08","2018-06-08","1822786","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.13333333","-22.5","1649","Artamus superciliosus","2111937","2018-06-08","2018-06-08","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.91666667","-22.65","1649","Artamus superciliosus","2110790","2011-05-07","2011-05-07","1822781","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.01666667","-22.466666667","1649","Artamus superciliosus","2111287","2016-02-27","2016-02-27","1822776","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","142.91666667","-22.6","1649","Artamus superciliosus","2112186","2021-01-22","2021-01-22","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","142.18333333","-23.85","1649","Artamus superciliosus","2111064","2018-05-19","2018-05-19","1822614","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","142.98333333","-22.483333333","1649","Artamus superciliosus","2111027","2016-02-23","2016-02-23","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.01666667","-22.55","1649","Artamus superciliosus","2111031","2016-02-23","2016-02-23","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.06666667","-22.566666667","1649","Artamus superciliosus","2111033","2016-02-23","2016-02-23","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.01666667","-22.533333333","1649","Artamus superciliosus","2111526","2017-03-22","2017-03-22","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.06666667","-22.566666667","1649","Artamus superciliosus","2111533","2017-03-22","2017-03-22","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.01666667","-22.55","1649","Artamus superciliosus","2111939","2018-06-09","2018-06-09","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","142.98333333","-22.483333333","1649","Artamus superciliosus","2112067","2021-01-20","2021-01-20","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","142.96666667","-22.483333333","1649","Artamus superciliosus","2111433","2021-01-26","2021-01-26","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","142.96666667","-22.516666667","1649","Artamus superciliosus","2112239","2010-04-18","2010-04-18","1822823","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","142.96666667","-22.5","1649","Artamus superciliosus","2112243","2010-04-18","2010-04-18","1822801","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","142.98333333","-22.466666667","1649","Artamus superciliosus","2112244","2010-04-18","2010-04-18","1822802","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","142.98333333","-22.466666667","1649","Artamus superciliosus","2112320","2021-01-26","2021-01-26","1822802","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.06666667","-22.583333333","1649","Artamus superciliosus","2110835","2014-07-31","2014-07-31","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.06666667","-22.583333333","1649","Artamus superciliosus","2111532","2017-03-22","2017-03-22","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.06666667","-22.583333333","1649","Artamus superciliosus","2112380","2010-04-25","2010-04-25","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","142.35","-23.75","1649","Artamus superciliosus","2111063","2010-04-26","2010-04-26","1822622","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.05","-22.6","1649","Artamus superciliosus","2111530","2017-03-22","2017-03-22","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.15","-22.6","1649","Artamus superciliosus","2110859","2011-05-08","2011-05-08","1822825","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.13333333","-22.616666667","1649","Artamus superciliosus","2110861","2011-05-08","2011-05-08","1822826","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","142.85","-22.6","1649","Artamus superciliosus","2111388","2011-07-24","2011-07-24","1822687","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.36666667","-25.15","1649","Artamus superciliosus","2113004","2016-10-16","2016-10-16","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.36666667","-25.15","1649","Artamus superciliosus","2114123","2014-04-21","2014-04-21","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.38333333","-25.15","1649","Artamus superciliosus","2112975","2014-04-21","2014-04-21","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.38333333","-25.15","1649","Artamus superciliosus","2112988","2016-08-21","2016-08-21","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.38333333","-25.15","1649","Artamus superciliosus","2114537","2016-10-16","2016-10-16","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.38333333","-25.15","1649","Artamus superciliosus","2114701","2017-02-25","2017-02-25","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.38333333","-25.15","1649","Artamus superciliosus","2115048","2019-06-17","2019-06-17","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.38333333","-25.15","1649","Artamus superciliosus","2115070","2019-07-27","2019-07-27","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.13333333","-25.166666667","1649","Artamus superciliosus","2113133","2012-04-22","2012-04-22","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
