"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927204314","-26.3900694817","33514","Bovista aspera","1721637","1952-05-07","1952-05-07","1576182","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7510733254","-27.5817384219","33514","Bovista aspera","1750463","1951-05-17","1951-05-17","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927204314","-26.4567361483","33514","Bovista aspera","1806055","1981-02-16","1981-02-16","1641102","<UNNAMED>","Noosa River, Cooloola National Park (0055177).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843943145","-27.4150693506","33514","Bovista aspera","1829136","1952-03-05","1952-03-05","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927204314","-26.2067361483","33514","Bovista aspera","1829138","1980-03-11","1980-03-11","1625428","<UNNAMED>","Cooloola (102205).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927355043","-27.2900730992","33514","Bovista aspera","1842374","1952-03-08","1952-03-08","1600519","<UNNAMED>","Strathpine - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927204314","-26.2067361483","33514","Bovista aspera","1848332","1980-03-04","1980-03-04","1625428","<UNNAMED>","Cooloola (102205).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.59278609","-11.62349859","33514","Bovista aspera","1944922","1992-03-13","1992-03-13","1641799","<UNNAMED>","NE of Heathlands Ranger Station - Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.77610098","-16.92346667","33514","Bovista aspera","1952453","1952-05-25","1952-05-25","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12605709","-26.9567364","33514","Bovista aspera","1952907","1952-04-12","1952-04-12","1612482","<UNNAMED>","Bribie Island - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
