"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.46788206","-23.7651773678","766","Notomys alexis","556491","1993-01-01","1993-12-31","461773","162715","Ethabuka Stn, Simpson Desert","900","7394","Chen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1","138.517876959","-23.2651765503","766","Notomys alexis","560436","1995-01-01","1995-12-31","546577","169258","Cravens Peak Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","138.601211052","-23.4485093455","766","Notomys alexis","560437","1995-01-01","1995-12-31","546578","169259","Carlo Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","138.451216154","-23.8318441656","766","Notomys alexis","560450","1995-01-01","1995-12-31","546591","169272","Ethabuka Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","138.470521","-23.74833","766","Notomys alexis","1342721","2012-11-10","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","142.8588341594","-27.0488034879","766","Notomys alexis","1249421","2011-08-27","2011-08-28","1126503","116","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"6","141.3738004159","-27.5251476442","766","Notomys alexis","1249698","2011-10-14","2011-10-30","1126916","46","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"7","141.3544435861","-27.526687917","766","Notomys alexis","1249740","2011-10-14","2011-10-31","1126917","47","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"8","141.468600165","-27.4979938978","766","Notomys alexis","1249688","2011-10-16","2011-11-06","1126860","36","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"9","141.4220440941","-27.5202068208","766","Notomys alexis","1249693","2011-10-16","2011-11-04","1126865","41","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"10","141.3537851778","-27.5297951618","766","Notomys alexis","1249741","2011-10-16","2011-10-30","1126918","48","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"11","141.4067780274","-27.5185099437","766","Notomys alexis","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"12","139.4791666666","-24.3983333333","766","Notomys alexis","1179243","2010-09-28","","1065217","INCIDENTAL","S of Bedourie","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.6036111111","-28.6733333333","766","Notomys alexis","1199802","2011-04-29","","1083324","INCIDENTAL","Cameron's Corner track","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.20738","-25.10549","766","Notomys alexis","1147074","2009-09-26","2009-09-27","1036601","Camp 01, Trap Site 3","Camp 01, Trap Site 3","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.2011","-24.09032","766","Notomys alexis","1147083","2009-09-26","2009-09-27","1036604","Camp 01, Trap Site 6","Camp 01, Trap Site 6","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.85111111","-22.9649999966","766","Notomys alexis","939670","1968-09-01","1968-09-30","875369","205778","8km SE of Sandringham HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
