"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17515","Cyperus difformis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.4583305978","-24.4392629645","17515","Cyperus difformis","567000","2001-03-27","2001-03-27","552831","RM9","Albinia National Park, lignum swamp adjacent Springwood Road.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5995","-28.8576","17515","Cyperus difformis","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","151.983283166","-25.125638283","17515","Cyperus difformis","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.9173","-24.2199","17515","Cyperus difformis","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.5717","-23.5572","17515","Cyperus difformis","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","153.501059194","-27.498400115","17515","Cyperus difformis","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.917723711","-24.215085494","17515","Cyperus difformis","29164","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.801057878","-24.098419291","17515","Cyperus difformis","29175","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.884390207","-24.148418259","17515","Cyperus difformis","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","149.002209955","-23.715093887","17515","Cyperus difformis","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.351080277","-26.098418081","17515","Cyperus difformis","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.834417308","-25.665086494","17515","Cyperus difformis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.30107947","-25.898418306","17515","Cyperus difformis","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.917726435","-26.481739737","17515","Cyperus difformis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.167735381","-23.78175448","17515","Cyperus difformis","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","147.6561178539","-24.2451024908","17515","Cyperus difformis","430824","1999-09-16","","423252","INCIDENTAL","Nogoa floodplain, W of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4625128","-27.4870807","17515","Cyperus difformis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"18","152.4625128","-27.4870807","17515","Cyperus difformis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"19","152.4625128","-27.4870807","17515","Cyperus difformis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","152.4625128","-27.4870807","17515","Cyperus difformis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","152.4625128","-27.4870807","17515","Cyperus difformis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"22","152.4625128","-27.4870807","17515","Cyperus difformis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.4625128","-27.4870807","17515","Cyperus difformis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","152.4625128","-27.4870807","17515","Cyperus difformis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"25","152.4257744","-27.4583613","17515","Cyperus difformis","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"26","152.4257744","-27.4583613","17515","Cyperus difformis","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"27","152.4257744","-27.4583613","17515","Cyperus difformis","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"28","152.4257744","-27.4583613","17515","Cyperus difformis","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"29","152.4257744","-27.4583613","17515","Cyperus difformis","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"30","152.4257744","-27.4583613","17515","Cyperus difformis","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"31","152.4257744","-27.4583613","17515","Cyperus difformis","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"32","152.4257744","-27.4583613","17515","Cyperus difformis","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"33","152.4257744","-27.4583613","17515","Cyperus difformis","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"34","152.4257744","-27.4583613","17515","Cyperus difformis","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"35","152.2697991","-27.5726316","17515","Cyperus difformis","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"36","152.2697991","-27.5726316","17515","Cyperus difformis","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"37","152.2697991","-27.5726316","17515","Cyperus difformis","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"38","152.2697991","-27.5726316","17515","Cyperus difformis","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"39","152.3702352","-27.4690807","17515","Cyperus difformis","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"40","152.3702352","-27.4690807","17515","Cyperus difformis","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"41","152.3702352","-27.4690807","17515","Cyperus difformis","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"42","152.3702352","-27.4690807","17515","Cyperus difformis","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"43","152.3702352","-27.4690807","17515","Cyperus difformis","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"44","150.752764796","-23.156512418","17515","Cyperus difformis","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"45","150.752764796","-23.156512418","17515","Cyperus difformis","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"46","150.752764796","-23.156512418","17515","Cyperus difformis","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"47","153.0764517307","-26.7099481932","17515","Cyperus difformis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"48","146.8965903759","-21.6367886554","17515","Cyperus difformis","834251","2002-11-06","2002-11-10","774188","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.424566","-28.118174","17515","Cyperus difformis","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"50","151.644297","-28.196394","17515","Cyperus difformis","2074139","2020-03-06","2020-03-06","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"51","150.49634","-26.51593","17515","Cyperus difformis","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","150.4003","-26.32911","17515","Cyperus difformis","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","150.40445","-26.38767","17515","Cyperus difformis","1184453","2010-04-20","2010-04-21","1069754","cb_w00334","Pacific Ocean, Barakula State Forest, NNW of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","144.23375","-27.9181","17515","Cyperus difformis","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","144.23375","-27.9181","17515","Cyperus difformis","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","144.15614","-28.82071","17515","Cyperus difformis","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","144.15614","-28.82071","17515","Cyperus difformis","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","144.27968","-27.83466","17515","Cyperus difformis","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"59","144.27968","-27.83466","17515","Cyperus difformis","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","144.27968","-27.83466","17515","Cyperus difformis","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","144.274","-27.847","17515","Cyperus difformis","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"62","144.274","-27.847","17515","Cyperus difformis","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"63","144.26521","-27.85904","17515","Cyperus difformis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"64","144.26521","-27.85904","17515","Cyperus difformis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","144.26521","-27.85904","17515","Cyperus difformis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"66","144.30328","-28.01836","17515","Cyperus difformis","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","144.30328","-28.01836","17515","Cyperus difformis","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"68","144.30328","-28.01836","17515","Cyperus difformis","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"69","144.30328","-28.01836","17515","Cyperus difformis","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"70","144.29749","-28.04162","17515","Cyperus difformis","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","144.29749","-28.04162","17515","Cyperus difformis","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","144.30116","-28.05318","17515","Cyperus difformis","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","144.30116","-28.05318","17515","Cyperus difformis","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","144.30116","-28.05318","17515","Cyperus difformis","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"75","145.01126","-28.15969","17515","Cyperus difformis","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"76","145.01126","-28.15969","17515","Cyperus difformis","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"77","145.01126","-28.15969","17515","Cyperus difformis","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"78","145.00015","-28.16278","17515","Cyperus difformis","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"79","144.9698","-28.18488","17515","Cyperus difformis","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"80","144.9698","-28.18488","17515","Cyperus difformis","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"81","144.9698","-28.18488","17515","Cyperus difformis","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"82","144.25978","-28.25504","17515","Cyperus difformis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"83","144.25978","-28.25504","17515","Cyperus difformis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"84","144.25978","-28.25504","17515","Cyperus difformis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"85","144.28654","-28.25184","17515","Cyperus difformis","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"86","144.28654","-28.25184","17515","Cyperus difformis","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"87","144.28654","-28.25184","17515","Cyperus difformis","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"88","144.64359","-28.95421","17515","Cyperus difformis","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"89","144.64359","-28.95421","17515","Cyperus difformis","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"90","150.225","-24.35833333","17515","Cyperus difformis","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.41777488","-16.74846894","17515","Cyperus difformis","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.25943561","-15.47347259","17515","Cyperus difformis","1530915","1974-07-27","1974-07-27","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.7511043188","-19.2484521039","17515","Cyperus difformis","1531237","1962-02-01","1962-02-01","1348070","<UNNAMED>","Applins Weir, Ross River, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.8094220454","-21.1901034418","17515","Cyperus difformis","1531503","1975-05-06","1975-05-06","1354118","<UNNAMED>","Marian-Gargett road, 6km from Gargett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0093943145","-27.4234026839","17515","Cyperus difformis","1533550","1916-05-01","1916-05-01","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.3083333333","-18.3416666667","17515","Cyperus difformis","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9094066587","-27.6234050886","17515","Cyperus difformis","1541600","1910-04-01","1910-04-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9927399921","-27.5400717553","17515","Cyperus difformis","1549098","1908-05-30","1908-05-30","1383358","<UNNAMED>","Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9916666667","-27.6083333333","17515","Cyperus difformis","1549668","1932-05-30","1932-05-30","1393020","<UNNAMED>","Near The Blunder, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.70940806","-23.67342108","17515","Cyperus difformis","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9916666667","-27.6083333333","17515","Cyperus difformis","1550610","1932-05-23","1932-05-23","1352670","<UNNAMED>","Near The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.5010595785","-27.4983954071","17515","Cyperus difformis","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.2594145236","-22.7567572819","17515","Cyperus difformis","1561268","1977-07-07","1977-07-07","1382396","<UNNAMED>","Tilpal Creek, 2km W of the Plains Homestead, C. 10km SSw of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.5844152086","-20.4151062839","17515","Cyperus difformis","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.0845421781","-25.7484761194","17515","Cyperus difformis","1564186","1963-08-02","1963-08-02","1365691","<UNNAMED>","South Galway, C. 40M SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.0845263208","-17.0818399173","17515","Cyperus difformis","1573897","1923-07-01","1923-07-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.5844220454","-21.2484367751","17515","Cyperus difformis","1576892","1978-04-08","1978-04-08","1374088","<UNNAMED>","Junction Cherrytree and Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3427835022","-18.2567970826","17515","Cyperus difformis","1585005","1968-03-28","1968-03-28","1407125","<UNNAMED>","C. 88km W of Ingham on road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7511861368","-28.0817828996","17515","Cyperus difformis","1585006","1931-01-04","1931-01-04","1444751","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.2927789385","-15.1734776681","17515","Cyperus difformis","1585615","1983-06-28","1983-06-28","1420317","<UNNAMED>","Lakefield National Park. On eastern margin of Caulders Lake, C. 6km W of New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.076114357","-19.8234551666","17515","Cyperus difformis","1588554","1981-07-08","1981-07-08","1405156","<UNNAMED>","Burdekin River, 40km N of Charters Towers, 1km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.2427612517","-21.5567719905","17515","Cyperus difformis","1591034","1990-08-26","1990-08-26","1460500","<UNNAMED>","Lake Elphinstone, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.251065304","-27.7484013111","17515","Cyperus difformis","1591205","1933-01-14","1933-01-14","1351020","<UNNAMED>","Loganholme.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.3594487848","-15.5234759964","17515","Cyperus difformis","1591960","1983-04-27","1983-04-27","1412810","<UNNAMED>","0.8km S of the Little Laura River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7427937807","-21.2734532592","17515","Cyperus difformis","1592199","1991-05-11","1991-05-11","1427414","<UNNAMED>","The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.4928003191","-19.0568014645","17515","Cyperus difformis","1595298","1975-05-15","1975-05-15","1456056","<UNNAMED>","C. 14.5km S of Lynd Road Junction on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.9262010721","-20.4734996983","17515","Cyperus difformis","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.1761107235","-17.1401341533","17515","Cyperus difformis","1595778","1975-05-13","1975-05-13","1408957","<UNNAMED>","Parada Research Station C. west of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.20945335","-18.54012857","17515","Cyperus difformis","1596642","1991-04-14","1991-04-14","1433986","<UNNAMED>","Lake Lucy station, about 20 km NE of Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.4177436447","-27.415076625","17515","Cyperus difformis","1600892","1930-07-05","1930-07-05","1418955","<UNNAMED>","Between Grandchester and Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
