"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","9092","Glossocardia bidens","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","9092","Glossocardia bidens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","9092","Glossocardia bidens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1825","-27.7817","9092","Glossocardia bidens","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0847","-27.7665","9092","Glossocardia bidens","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","153.501059194","-27.498400115","9092","Glossocardia bidens","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.034404031","-24.365085698","9092","Glossocardia bidens","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801072541","-22.831755328","9092","Glossocardia bidens","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917723711","-24.215085494","9092","Glossocardia bidens","29166","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.898278891","-24.215085762","9092","Glossocardia bidens","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.834417308","-25.665086494","9092","Glossocardia bidens","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.917726435","-26.481739737","9092","Glossocardia bidens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.967723516","-23.648413351","9092","Glossocardia bidens","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.967723516","-23.648413351","9092","Glossocardia bidens","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.801074822","-23.198422987","9092","Glossocardia bidens","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.517768672","-23.515100593","9092","Glossocardia bidens","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","147.634163769","-22.739274318","9092","Glossocardia bidens","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","147.631107723","-22.728441351","9092","Glossocardia bidens","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.001085332","-22.998424323","9092","Glossocardia bidens","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.069429604","-27.268695421","9092","Glossocardia bidens","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.050271114","-28.06119541","9092","Glossocardia bidens","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9699736976","-27.5203432543","9092","Glossocardia bidens","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"22","147.328978422","-26.1810239099","9092","Glossocardia bidens","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.3163872337","-26.1951923511","9092","Glossocardia bidens","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.407507522","-26.146628331","9092","Glossocardia bidens","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","149.5862453299","-26.3774603237","9092","Glossocardia bidens","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","149.0105168743","-26.9136631312","9092","Glossocardia bidens","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","148.3951037918","-25.8029389406","9092","Glossocardia bidens","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","148.4092501951","-25.7382494132","9092","Glossocardia bidens","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","148.3471571317","-25.7965475123","9092","Glossocardia bidens","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","148.1813106493","-26.3132951791","9092","Glossocardia bidens","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","148.5280460601","-26.4511267731","9092","Glossocardia bidens","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","148.5584938644","-26.4846950512","9092","Glossocardia bidens","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","150.752764796","-23.156512418","9092","Glossocardia bidens","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"34","152.501081999","-28.081727415","9092","Glossocardia bidens","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.5288","-28.2007","9092","Glossocardia bidens","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"36","152.551052318","-25.065079837","9092","Glossocardia bidens","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","153.278820083","-25.177851332","9092","Glossocardia bidens","29829","1996-07-09","1996-07-09","12522","NP_ GREA034","Great Sandy NP: site 34 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","149.317760915","-23.565093476","9092","Glossocardia bidens","29914","1998-07-27","1998-07-27","12607","NP_ REDHR07","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.03367","-27.64231","9092","Glossocardia bidens","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"40","152.8302777777","-27.0802777777","9092","Glossocardia bidens","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0236111111","-27.3263888888","9092","Glossocardia bidens","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"42","153.0857703517","-26.5008971041","9092","Glossocardia bidens","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.687183715","-25.825360415","9092","Glossocardia bidens","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.382178886","-24.864528798","9092","Glossocardia bidens","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","153.0010731876","-27.9983902426","9092","Glossocardia bidens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.706838741","-27.735275362","9092","Glossocardia bidens","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.6247962937","-28.1763237311","9092","Glossocardia bidens","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"48","153.0093943145","-27.4234026839","9092","Glossocardia bidens","1524328","1914-03-17","1914-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.65939851","-25.19008272","9092","Glossocardia bidens","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.126076978","-27.2567432916","9092","Glossocardia bidens","1537165","1973-01-28","1973-01-28","1383766","<UNNAMED>","Property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510733254","-27.5817384219","9092","Glossocardia bidens","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.44611111","-14.69222222","9092","Glossocardia bidens","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.5010595785","-27.4983954071","9092","Glossocardia bidens","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.17610566","-20.65677645","9092","Glossocardia bidens","1553305","1950-09-18","1950-09-18","1359121","<UNNAMED>","Burdekin crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.58445016","-17.24846937","9092","Glossocardia bidens","1555458","1931-01-22","1931-01-22","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.75110395","-17.081798","9092","Glossocardia bidens","1556842","1770-04-19","2000-11-07","1366786","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0844334193","-17.9151272873","9092","Glossocardia bidens","1562026","1949-12-26","1949-12-26","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.917731","-26.91507435","9092","Glossocardia bidens","1568825","1920-02-01","1920-02-29","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.58445252","-25.91509578","9092","Glossocardia bidens","1569519","1961-04-16","1961-04-16","1368335","<UNNAMED>","Hillview, 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511465924","-22.915120241","9092","Glossocardia bidens","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.91777767","-20.08178231","9092","Glossocardia bidens","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.45949427","-26.02344338","9092","Glossocardia bidens","1579746","1976-03-25","1976-03-25","1396313","<UNNAMED>","51km N of Charleville along road to Augahtella, east side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.58447985","-23.58178281","9092","Glossocardia bidens","1585841","1930-11-17","1930-11-17","1399956","<UNNAMED>","Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.58440404","-25.58174924","9092","Glossocardia bidens","1589476","1960-11-01","1960-11-30","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.076388889","-23.159444444","9092","Glossocardia bidens","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.50111587","-10.49850314","9092","Glossocardia bidens","1592994","1979-10-19","1979-10-19","1455009","<UNNAMED>","At tip of Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.20944406","-17.42346749","9092","Glossocardia bidens","1598637","1983-05-26","1983-05-26","1419184","<UNNAMED>","Ca 4.2km SW of Herberton on Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.19273371","-23.92342129","9092","Glossocardia bidens","1598769","1987-11-27","1987-11-27","1451089","<UNNAMED>","Beecher SF 150, Portion 75.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.87888889","-25.44194444","9092","Glossocardia bidens","1603050","1981-11-30","1981-11-30","1457467","<UNNAMED>","Nora Creina, Chowey Creek flat, NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.92605973","-26.49007532","9092","Glossocardia bidens","1603554","1988-01-13","1988-01-13","1456864","<UNNAMED>","Mt Eerwah Base, about 5km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.25940078","-26.22341229","9092","Glossocardia bidens","1606383","1990-11-14","1990-11-14","1462528","<UNNAMED>","15km S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.10942648","-27.32341704","9092","Glossocardia bidens","1607417","1984-11-26","1984-11-26","1455451","<UNNAMED>","Lake Broadwater, 25km SW of Dalby. Road out from ridge just in Zone 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.75110432","-19.2484521","9092","Glossocardia bidens","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.417782963","-12.5818273441","9092","Glossocardia bidens","1612277","1948-06-01","1948-06-01","1453663","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.09272375","-26.5067364","9092","Glossocardia bidens","1614662","1979-02-20","1979-02-20","1447991","<UNNAMED>","Peregian Beach, Sunshine Coast, Environmental Park E of Mt. Peregian, Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.609449205","-10.7568364719","9092","Glossocardia bidens","1617023","1984-11-05","1984-11-05","1455445","<UNNAMED>","Fly Point, 2.4km SE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.91779179","-16.58180865","9092","Glossocardia bidens","1617151","1951-01-01","1951-12-31","1395835","<UNNAMED>","Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.42612869","-24.32343913","9092","Glossocardia bidens","1617593","1964-10-14","1964-10-14","1438539","<UNNAMED>","3 miles W of Riverside Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.91777061","-17.24846467","9092","Glossocardia bidens","1618388","1904-01-01","1904-12-31","1447214","<UNNAMED>","Foothills, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0843943145","-27.0817360172","9092","Glossocardia bidens","1618397","1932-11-01","1932-11-30","1400885","<UNNAMED>","Beachmere - Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.89889979","-24.8300342","9092","Glossocardia bidens","1623543","1990-04-28","1990-04-28","1436796","<UNNAMED>","Mount Margaret, State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.109387098","-26.473402815","9092","Glossocardia bidens","1627621","1976-12-08","1976-12-08","1422766","<UNNAMED>","Peregian, 16km NE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.41784621","-28.08178046","9092","Glossocardia bidens","1628562","1952-04-01","1952-04-30","1447213","<UNNAMED>","50 miles East of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.50111235","-26.4984261","9092","Glossocardia bidens","1628572","1930-11-01","1930-11-30","1433014","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.99278349","-17.14013603","9092","Glossocardia bidens","1629845","1982-01-13","1982-01-13","1407923","<UNNAMED>","8km NE of Petford on rod to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.95942205","-21.04010344","9092","Glossocardia bidens","1631943","1991-05-15","1991-05-15","1449827","<UNNAMED>","Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.45194444","-14.67222222","9092","Glossocardia bidens","1633036","1988-10-07","1988-10-07","1422430","<UNNAMED>","Lizard Island Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7510688376","-27.4150730992","9092","Glossocardia bidens","1635636","1980-11-05","1980-11-05","1457846","<UNNAMED>","Mt Glorious, W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.75112275","-26.24843146","9092","Glossocardia bidens","1638160","1961-04-08","1961-04-08","1417131","<UNNAMED>","Kalima, 18 miles N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9927420286","-23.1734223615","9092","Glossocardia bidens","1641456","1987-11-15","1987-11-15","1434857","<UNNAMED>","Bald Rock Point, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.12610009","-17.69012729","9092","Glossocardia bidens","1641889","1978-02-05","1978-02-05","1451425","<UNNAMED>","Cowley Beach, within 10m of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.45938835","-24.82341548","9092","Glossocardia bidens","1642438","1980-03-17","1980-03-17","1452797","<UNNAMED>","Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.3583333333","-26.2416666667","9092","Glossocardia bidens","1643116","1989-01-23","1989-01-23","1435676","<UNNAMED>","Widgee Mountain, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.90945846","-16.67347532","9092","Glossocardia bidens","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3772222222","-17.1088888889","9092","Glossocardia bidens","1648385","1960-01-03","1960-01-03","1417129","<UNNAMED>","Mount Uncle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.25110791","-21.41510843","9092","Glossocardia bidens","1650174","1978-11-20","1978-11-20","1431777","<UNNAMED>","Ca 6km W of Mt Coolon on the Bowen Development Road towards Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.67610098","-16.7568","9092","Glossocardia bidens","1654667","1979-10-04","1979-10-04","1401682","<UNNAMED>","Just N of Buchan Point, near Cairns, site 24A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.5010595785","-27.4983954071","9092","Glossocardia bidens","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.3805555556","-25.9794444444","9092","Glossocardia bidens","1655129","1991-01-17","1991-01-17","1458839","<UNNAMED>","1km NW of Toondahra homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.84274203","-23.27342236","9092","Glossocardia bidens","1657192","1987-10-04","1987-10-04","1439036","<UNNAMED>","Emu Point, Singing Ship Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.91776015","-24.58174859","9092","Glossocardia bidens","1659031","1967-02-26","1967-02-26","1482505","<UNNAMED>","Area surrounding State Wheat Board installations Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.58438826","-25.91507638","9092","Glossocardia bidens","1661713","1989-05-04","1989-05-04","1493771","<UNNAMED>","State Forest 958, Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.6244526774","-26.8662522307","9092","Glossocardia bidens","1663138","1995-02-16","1995-02-16","1494431","<UNNAMED>","Near Saddletree creek, Bunya Mtns (Grid ref 9244-632274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.94274685","-26.50674799","9092","Glossocardia bidens","1663519","1996-07-01","1996-07-31","1496987","<UNNAMED>","Booie near Kingaroy, on a property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.88190918","-24.64369366","9092","Glossocardia bidens","1667175","1996-03-14","1996-03-14","1508987","<UNNAMED>","State Forest 69, Parish of Grevillea, 34.3km NW of Monto, grid ref. 9048-855725 (GPS 24 38 43 150 52 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.3285677722","-24.0778647563","9092","Glossocardia bidens","1668707","1995-02-19","1995-02-19","1503734","<UNNAMED>","State Forest 473 (GPS 24 04 46 151 19 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.226122","-25.07343121","9092","Glossocardia bidens","1669512","1994-03-19","1994-03-19","1506472","<UNNAMED>","Carnarvon Gorge, halfway up Mickey Ridge, from Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.25108183","-27.58174213","9092","Glossocardia bidens","1670354","1930-02-19","1930-02-19","1510198","<UNNAMED>","Gatton, agricultural college.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
