"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.184400984","-23.898421117","34364","Fimbristylis quinquangularis","29106","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.1916666667","-24.7583333333","34364","Fimbristylis quinquangularis","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2510886993","-20.081776053","34364","Fimbristylis quinquangularis","1598441","1770-04-19","2000-11-07","1452521","<UNNAMED>","Bowen district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.1594003744","-23.9067546232","34364","Fimbristylis quinquangularis","1654517","1989-04-14","1989-04-14","1422817","<UNNAMED>","SF 365 6.5K SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.9254","-21.8699","34364","Fimbristylis quinquangularis","1801105","2012-03-14","2012-03-14","1632338","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5391667","-18.1994444","34364","Fimbristylis quinquangularis","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6386585512","-20.4614020109","34364","Fimbristylis quinquangularis","1915696","2004-04-21","2004-04-21","1706099","<UNNAMED>","5.5km NE of the junction of the Bruce Highway and Lascelles Avenue, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5830555556","-23.1161111111","34364","Fimbristylis quinquangularis","1925139","1991-04-03","1991-04-03","1708414","<UNNAMED>","Base of Mount Hedlow, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.084416194","-21.0817667132","34364","Fimbristylis quinquangularis","1929587","1991-06-25","1991-06-25","1711963","<UNNAMED>","2km S of Mackay on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.5010928146","-19.4984464996","34364","Fimbristylis quinquangularis","1930425","1943-04-06","1943-04-06","1716922","<UNNAMED>","Near Giru.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.25951674","-17.92349918","34364","Fimbristylis quinquangularis","1930992","1986-04-01","1986-04-30","1712908","<UNNAMED>","Lawn Hill Creek crossing on Doomadgee Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7510818753","-20.2484396172","34364","Fimbristylis quinquangularis","1931398","1770-04-19","2000-11-07","1712505","<UNNAMED>","Cannon Valley, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.02607868","-20.9234345051","34364","Fimbristylis quinquangularis","1932422","1991-05-12","1991-05-12","1713548","<UNNAMED>","Near Smalleys Beach, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7510818753","-20.2484396172","34364","Fimbristylis quinquangularis","1955698","1936-06-22","1936-06-22","1712505","<UNNAMED>","Cannon Valley, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.625","-14.89166667","34364","Fimbristylis quinquangularis","2054598","1980-04-26","1980-04-26","1433823","<UNNAMED>","Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.57","-27.3797222222","34364","Fimbristylis quinquangularis","2056084","2021-04-12","2021-04-12","1777943","<UNNAMED>","18km S of Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
