"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95943387","-28.87341072","21803","Leionema ambiens","1527028","1970-05-09","1970-05-09","1367593","<UNNAMED>","Mt Norman, NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.95943387","-28.87341072","21803","Leionema ambiens","1533603","1976-04-08","1976-04-08","1345029","<UNNAMED>","On top of Old Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.95943387","-28.87341072","21803","Leionema ambiens","1582530","1949-05-30","1949-05-30","1395814","<UNNAMED>","Mount Norman, N of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.92221164","-28.83257739","21803","Leionema ambiens","1792264","2008-10-29","2008-10-29","1623551","<UNNAMED>","Girraween National Park, track to The Junction, Bald Rock Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.92221164","-28.83257739","21803","Leionema ambiens","1582531","1963-10-31","1963-10-31","1340723","<UNNAMED>","Wyberba, Bald Rock Creek, 6 miles S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.95943387","-28.87341072","21803","Leionema ambiens","1544812","1958-10-01","1958-10-31","1377894","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.04275871","-28.85674051","21803","Leionema ambiens","1544811","1961-05-09","1961-05-09","1363084","<UNNAMED>","Bald Mountain, 4 miles N of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.95943387","-28.87341072","21803","Leionema ambiens","1582532","1944-11-10","1944-11-10","1367594","<UNNAMED>","Mt Norman, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.96482071","-28.86818381","21803","Leionema ambiens","1848098","2009-11-07","2009-11-07","1612746","<UNNAMED>","Southern slopes of Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.95943387","-28.87341072","21803","Leionema ambiens","1552365","1970-11-29","1970-11-29","1397116","<UNNAMED>","2 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.92443387","-28.82952184","21803","Leionema ambiens","1769232","2002-10-11","2002-10-11","1557185","<UNNAMED>","Girraween National Park, Bald Rock Creek, track to The Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.92610053","-28.84007739","21803","Leionema ambiens","1775476","1944-10-01","1944-10-31","1541263","<UNNAMED>","Near Ballandean National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9238611","-28.8303611","21803","Leionema ambiens","2048621","2021-06-10","2021-06-10","1772577","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9619167","-28.8644444","21803","Leionema ambiens","2048682","2021-06-11","2021-06-11","1772523","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.95943387","-28.87341072","21803","Leionema ambiens","1567309","1932-09-01","1932-09-30","1377894","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.91416667","-28.83194444","21803","Leionema ambiens","1676409","1993-09-05","1993-09-05","1489741","<UNNAMED>","Bald Rock Creek, 2.5km W of Girraween National Park headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.92443387","-28.82952184","21803","Leionema ambiens","1765153","2001-10-19","2001-10-19","1559996","<UNNAMED>","Girraween National Park, The Junction, Bald Rock Creek. On walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.96582276","-28.86646628","21803","Leionema ambiens","1680214","1995-08-28","1995-08-28","1484136","<UNNAMED>","Mt Norman southern slopes, Girraween National Park, (GPS 28 52 05 151 57 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9259361111","-28.8296027778","21803","Leionema ambiens","2056064","2020-10-09","2020-10-09","1777689","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.95943387","-28.87341072","21803","Leionema ambiens","1708757","1977-09-27","1977-09-27","1505596","<UNNAMED>","Slopes of Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.95943387","-28.87341072","21803","Leionema ambiens","1736591","1964-11-01","1964-11-30","1573327","<UNNAMED>","Mount Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
