"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","17297","Endiandra acuminata","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","17297","Endiandra acuminata","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0944611506","-17.2289747291","17297","Endiandra acuminata","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.2511082114","-16.5818022747","17297","Endiandra acuminata","1512401","1941-01-31","1941-01-31","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.87083333","-17.58916667","17297","Endiandra acuminata","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.9151333383","17297","Endiandra acuminata","1515205","1959-09-07","1959-09-07","1346713","<UNNAMED>","Speewah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.0901313336","17297","Endiandra acuminata","1520414","1969-10-06","1969-10-06","1375774","<UNNAMED>","State Forest Reserve 607, Ganyan Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177676429","-16.9151333383","17297","Endiandra acuminata","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177676429","-16.9151333383","17297","Endiandra acuminata","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5094343095","-16.7568000049","17297","Endiandra acuminata","1536495","1969-09-24","1969-09-24","1381171","<UNNAMED>","SFR 1073, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177739691","-17.7484632658","17297","Endiandra acuminata","1545545","1971-11-03","1971-11-03","1384076","<UNNAMED>","SFR 756, North McNamee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.325","-15.8083333333","17297","Endiandra acuminata","1546422","1969-05-18","1969-05-18","1383543","<UNNAMED>","Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261060636","-16.2234705111","17297","Endiandra acuminata","1549604","1962-10-02","1962-10-02","1392981","<UNNAMED>","Bailey's Creek area, ca 0.25 miles E of Sawmill, ca 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844300098","-17.4151288761","17297","Endiandra acuminata","1553035","1972-04-26","1972-04-26","1363476","<UNNAMED>","Wyvuri Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844300098","-17.4151288761","17297","Endiandra acuminata","1561097","1974-07-11","1974-07-11","1340442","<UNNAMED>","Wyvuri Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011009762","-16.4984666716","17297","Endiandra acuminata","1561098","1929-12-05","1929-12-05","1371218","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177676429","-16.9151333383","17297","Endiandra acuminata","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511035035","-15.9151385465","17297","Endiandra acuminata","1582867","1962-07-31","1962-07-31","1361270","<UNNAMED>","Granite Creek Road, W of Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.7484666716","17297","Endiandra acuminata","1583066","1961-01-01","1961-01-31","1347000","<UNNAMED>","Forest Reserve 1073, Flaggy Logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2927727303","-16.1068038444","17297","Endiandra acuminata","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844381405","-18.0817916802","17297","Endiandra acuminata","1585795","1870-10-13","1870-10-13","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6261009762","-16.8901333383","17297","Endiandra acuminata","1597708","1985-04-30","1985-04-30","1434214","<UNNAMED>","Speewah Road, Parish of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4594393969","-16.0901371778","17297","Endiandra acuminata","1617173","1971-10-01","1971-10-31","1433599","<UNNAMED>","Between Noahs Head and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.12610227","-15.37347259","17297","Endiandra acuminata","1622624","1976-07-19","1976-07-19","1454467","<UNNAMED>","Upper Cameron Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8927676429","-16.9401333383","17297","Endiandra acuminata","1636651","1972-09-01","1972-09-30","1420560","<UNNAMED>","Yarrabah, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5261073024","-17.7401299325","17297","Endiandra acuminata","1659474","1979-11-28","1979-11-28","1506051","<UNNAMED>","SFR 251, Blunder LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7262865162","-17.6206603932","17297","Endiandra acuminata","1672885","1988-10-01","1988-10-31","1496568","<UNNAMED>","Jordan LA, 16.5km SE of Millaa Millaa, site 2, perimeter of site, AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261060636","-16.1734705111","17297","Endiandra acuminata","1679878","1979-03-21","1979-03-21","1478971","<UNNAMED>","Coopers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.26954469","-15.48821024","17297","Endiandra acuminata","1690950","1993-02-25","1993-02-25","1477763","<UNNAMED>","Mount Cook National Park NP#42, 0.5km North-east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.325","-15.8083333333","17297","Endiandra acuminata","1692299","1969-05-01","1969-05-31","1510218","<UNNAMED>","Gap Creek, between Ayton and Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.85943728","-17.29013133","17297","Endiandra acuminata","1695642","1995-11-25","1995-11-25","1472023","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8427706123","-17.0067980002","17297","Endiandra acuminata","1699799","1979-10-22","1979-10-22","1480821","<UNNAMED>","State Forest Reserve 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.055224361","-16.2644277193","17297","Endiandra acuminata","1707997","1988-11-01","1988-11-30","1512415","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp, SF 144, Chowchilla LA, 15km SE Mt Carbine. Mt Windsor Tbld; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.776565637","-18.2594389951","17297","Endiandra acuminata","1711334","1988-10-01","1988-10-31","1501377","<UNNAMED>","S slope of Mt Hosie, SF 344, Windy LA, 26.5km NW of Cardwell, site 8, perimeter of site, AMG 37055/798050.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6427676429","-16.9901333383","17297","Endiandra acuminata","1723433","1988-11-30","1988-11-30","1573944","<UNNAMED>","SFR 607, Dinden, Clohesy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6427676429","-16.7568000049","17297","Endiandra acuminata","1738126","1997-09-18","1997-09-18","1547141","<UNNAMED>","Coastal ranges behind Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4594415447","-16.5901356081","17297","Endiandra acuminata","1742339","1977-10-16","1977-10-16","1565472","<UNNAMED>","C. 2km SE of The Pinnacle, c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8688655422","-17.2717740254","17297","Endiandra acuminata","1743525","2000-11-08","2000-11-08","1557486","<UNNAMED>","Wooroonooran National Park, east Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7011039456","-17.0442980002","17297","Endiandra acuminata","1755104","1996-12-29","1996-12-29","1562447","<UNNAMED>","Mt Isley, west of Edmonton (GPS 17 02 45 145 42 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.90610098","-16.93846667","17297","Endiandra acuminata","1767156","2002-07-23","2002-07-23","1540106","<UNNAMED>","Yarrabah Aboriginal Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844372789","-17.0817980002","17297","Endiandra acuminata","1781765","1959-10-06","1959-10-06","1539533","<UNNAMED>","Forestry Reserve 607, Ganyan Logging Area, Speewah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5682688334","-17.0963437344","17297","Endiandra acuminata","1784679","2000-05-23","2000-05-23","1574671","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4427748781","-16.5734689414","17297","Endiandra acuminata","1787640","1978-08-22","1978-08-22","1573618","<UNNAMED>","SFR 42m, c. 12km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3094368368","-15.7568052131","17297","Endiandra acuminata","1787658","1984-08-14","1984-08-14","1577111","<UNNAMED>","TR 176, Parish of Monkhouse, Mt Hedley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0427633432","-17.3734622094","17297","Endiandra acuminata","1795583","1982-04-12","1982-04-12","1606310","<UNNAMED>","Portion 2, Parish of Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.84277061","-17.006798","17297","Endiandra acuminata","1806727","1981-12-22","1981-12-22","1632323","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1261060636","-16.2734705111","17297","Endiandra acuminata","1808880","1979-06-05","1979-06-05","1598137","<UNNAMED>","SFR 144, EP/40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.98461111","-17.80266667","17297","Endiandra acuminata","1811278","2006-10-18","2006-10-18","1638783","<UNNAMED>","Japoonvale National Park, off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6094343095","-16.9234666716","17297","Endiandra acuminata","1813351","1987-09-17","1987-09-17","1610020","<UNNAMED>","SFR 607, Shoteel LA, Mickies Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5011073024","-17.4984632658","17297","Endiandra acuminata","1815570","1981-03-19","1981-03-19","1628783","<UNNAMED>","SRF 933, CSIRO EP/4.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.84277061","-17.006798","17297","Endiandra acuminata","1829082","1975-12-30","1975-12-30","1637758","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.83","-17.2047222222","17297","Endiandra acuminata","1830415","2009-09-16","2009-09-16","1628766","<UNNAMED>","Wooroonooran National Park, ridge above Whelanian Pools/Behana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.27610821","-16.54013561","17297","Endiandra acuminata","1830566","1984-12-04","1984-12-04","1606903","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6261009762","-16.9401333383","17297","Endiandra acuminata","1836579","1982-06-22","1982-06-22","1521804","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2927701702","-15.8068052131","17297","Endiandra acuminata","1843743","1982-09-01","1982-09-01","1605617","<UNNAMED>","TR 176, Lorna Doone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8427706123","-17.0067980002","17297","Endiandra acuminata","1844230","1979-04-23","1979-04-23","1594053","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6094372789","-17.0401313336","17297","Endiandra acuminata","1934623","1981-12-02","1981-12-02","1715604","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0927727303","-16.2901371778","17297","Endiandra acuminata","1934844","1979-12-19","1979-12-19","1713938","<UNNAMED>","State Forest Reserve 144, Agapetes Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9594372789","-17.2401313336","17297","Endiandra acuminata","1934873","1977-05-11","1977-05-11","1713562","<UNNAMED>","Public Purposes Reserve 227, Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2927748784","-16.5901356083","17297","Endiandra acuminata","1938362","1941-01-31","1941-01-31","1462027","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.79277061","-17.406798","17297","Endiandra acuminata","1940596","1983-12-22","1983-12-22","1539688","<UNNAMED>","SFR 755, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.84277061","-17.006798","17297","Endiandra acuminata","1941993","1986-01-09","1986-01-09","1576012","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.84276764","-16.99013334","17297","Endiandra acuminata","1942511","1979-03-30","1979-03-30","1535814","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.59277061","-17.09013133","17297","Endiandra acuminata","1946641","1969-10-06","1969-10-06","1351173","<UNNAMED>","SFR 607, Ganyan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.85943728","-17.29013133","17297","Endiandra acuminata","1951952","1995-11-25","1995-11-25","1472023","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.8427706123","-17.0067980002","17297","Endiandra acuminata","1952536","1981-11-04","1981-11-04","1632705","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2927701702","-15.7901385465","17297","Endiandra acuminata","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.25110821","-16.58180227","17297","Endiandra acuminata","1979124","1973-12-03","1973-12-03","1732453","<UNNAMED>","Exp. E/P 18, North Mary LA, R143 Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2658333333","-16.5236111111","17297","Endiandra acuminata","1979413","2003-11-27","2003-11-27","1732863","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4458333333","-16.1025","17297","Endiandra acuminata","2078515","2014-05-27","2014-05-27","1796017","<UNNAMED>","Daintree Rainforest Observatory, off Cape Tribulation Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1033333333","-16.2797222222","17297","Endiandra acuminata","2096929","2014-11-19","2014-11-19","1810460","<UNNAMED>","Mount Windsor Tableland National Park, CSIRO EP/40, c. 300m north of topo '824'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.1938888889","-16.3680555556","17297","Endiandra acuminata","2109679","1998-05-24","1998-05-24","1821781","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0166","-17.8635","17297","Endiandra acuminata","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
