"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.58441521","-20.24843962","24980","Thuidium cymbifolium","1540439","1974-07-21","1974-07-21","1375665","<UNNAMED>","C. 15km N of Proserpine, crest of ridge leading to easterly peak of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.15940319","-28.2400672","24980","Thuidium cymbifolium","1723374","2002-06-10","2002-06-10","1548185","<UNNAMED>","McPherson Range, Lamington National Park, Green Mountains end, Boxforest Circuit, track running parallel SE of Canungra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927365282","-28.1900671967","24980","Thuidium cymbifolium","1724518","1968-08-21","1968-08-21","1573325","<UNNAMED>","Lamington National Park, Mc.Pherson Range: Mount Roberts; North slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843943145","-27.2484026839","24980","Thuidium cymbifolium","1724519","1887-01-01","1887-12-31","1555620","<UNNAMED>","North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0427727303","-16.2234705111","24980","Thuidium cymbifolium","1728828","1980-07-01","1980-07-31","1535366","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9427309953","-26.5067410147","24980","Thuidium cymbifolium","1733425","1984-05-31","1984-05-31","1552569","<UNNAMED>","Mount Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6260887121","-21.0401034418","24980","Thuidium cymbifolium","1736584","1975-04-09","1975-04-09","1559165","<UNNAMED>","Eungella National Park; Campsite / Silver Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0427727303","-16.2234705111","24980","Thuidium cymbifolium","1746982","1980-07-01","1980-07-31","1468438","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1916666667","-28.1916666667","24980","Thuidium cymbifolium","1748272","1961-08-23","1961-08-23","1556923","<UNNAMED>","McPherson Range, Lamington National Park, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.15940319","-28.2400672","24980","Thuidium cymbifolium","1750224","2002-06-10","2002-06-10","1548186","<UNNAMED>","McPherson Range, Lamington National Park, Green Mountains end, Boxforest Circuit, track along NW side of Canungra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.77606884","-27.3400731","24980","Thuidium cymbifolium","1751675","1980-05-02","1980-05-02","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.65939851","-25.19008272","24980","Thuidium cymbifolium","1754792","1770-04-19","1990-01-01","1528925","<UNNAMED>","Probably Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09273653","-28.25673386","24980","Thuidium cymbifolium","1756209","1770-04-19","1990-01-01","1571532","<UNNAMED>","Robert's Plateau, Mcpherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.41773197","-27.74840131","24980","Thuidium cymbifolium","1760273","1887-06-01","1887-06-30","1568229","<UNNAMED>","Pimpama Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3594031948","-28.07340053","24980","Thuidium cymbifolium","1760303","1770-04-19","1990-01-01","1532194","<UNNAMED>","Mudgerabah ( Mudgeeraba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177399921","-27.5817384219","24980","Thuidium cymbifolium","1760304","1770-04-19","1990-01-01","1528915","<UNNAMED>","Woolston Scrub, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.15940319","-28.1900672","24980","Thuidium cymbifolium","1760305","1987-08-27","1987-08-27","1578959","<UNNAMED>","Lamington National Park; Binna Burra; Border / Tullawallal Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1997222222","-28.2497222222","24980","Thuidium cymbifolium","1767489","1967-08-26","1967-08-26","1548541","<UNNAMED>","Mc.Pherson Range: Lamington National Park, main border track; Dragoon Bird Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.91777775","-18.08179432","24980","Thuidium cymbifolium","1774180","1938-08-12","1938-08-12","1568246","<UNNAMED>","'Woolko', Murray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6094189293","-20.9901048552","24980","Thuidium cymbifolium","1776942","1975-04-09","1975-04-09","1549509","<UNNAMED>","Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.41909889","-28.23085352","24980","Thuidium cymbifolium","1779594","1993-10-27","1993-10-27","1561018","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.251065304","-27.9150679778","24980","Thuidium cymbifolium","1780099","1770-04-19","1990-01-01","1390524","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.92610395","-17.27346467","24980","Thuidium cymbifolium","1781804","1770-04-19","1990-01-01","1547345","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9927355","-27.15673977","24980","Thuidium cymbifolium","1781814","1770-04-19","1990-01-01","1570872","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1927365282","-28.1900671967","24980","Thuidium cymbifolium","1781815","1968-06-08","1968-06-08","1568247","<UNNAMED>","Lamington National Park, Mc.Pherson Range: Mount Roberts, north side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3594031948","-28.07340053","24980","Thuidium cymbifolium","1781816","1889-03-29","1889-03-29","1525315","<UNNAMED>","Mudgerabah, (Mudgeeraba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7594021709","-27.3567397658","24980","Thuidium cymbifolium","1781817","1985-05-13","1985-05-13","1520365","<UNNAMED>","Mount Glorious: Maiala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.15986226","-25.03403528","24980","Thuidium cymbifolium","1784279","2004-02-27","2004-02-27","1562080","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, side gorge on southern side of Carnarvon Creek immediately east of 'The Island'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.30769444","-28.17094444","24980","Thuidium cymbifolium","1832147","2010-12-07","2010-12-07","1635037","<UNNAMED>","Austinville Road towards Moffat Crossing, Neranwood, approximately 7.5km south of intersection with Gold Coast - Springbrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5974359366","-21.0358677158","24980","Thuidium cymbifolium","1863679","2014-06-30","2014-06-30","1656953","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 120m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.3053515612","-21.8708234659","24980","Thuidium cymbifolium","1867506","2014-06-27","2014-06-27","1649355","<UNNAMED>","Gibberland Road, Carmila West, approximately 3.5km from Upper Carmila West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9519099205","-26.8161831001","24980","Thuidium cymbifolium","1868494","2014-03-30","2014-03-30","1661564","<UNNAMED>","Rocky Creek, near Old Gympie Rd, c. 1.5km SW of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.74747109","-20.33107904","24980","Thuidium cymbifolium","1876208","2014-07-04","2014-07-04","1657033","<UNNAMED>","Creek towards Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.99424435","-24.71175958","24980","Thuidium cymbifolium","1899132","2011-02-09","2011-02-09","1690531","<UNNAMED>","Mid-northern section of Dripping Rock Track, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.97715437","-24.68989049","24980","Thuidium cymbifolium","1917747","2011-02-09","2011-02-09","1681232","<UNNAMED>","C. 300m due W of Mount Dowgo, Cania Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.19709975","-24.63342149","24980","Thuidium cymbifolium","1918801","2010-09-14","2010-09-14","1701994","<UNNAMED>","About 1km due N of Pine Mountain, Dawes Range National Park (recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.90012479","-24.66260751","24980","Thuidium cymbifolium","1919738","2011-04-07","2011-04-07","1706502","<UNNAMED>","About 5km due W. of Mount Muncon, Grevillea State Forest, between Monto and Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.40942001","-28.05674121","24980","Thuidium cymbifolium","1944961","1770-04-19","1990-01-01","1508678","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.97606884","-27.07340643","24980","Thuidium cymbifolium","1950111","1770-04-19","1990-01-01","1637867","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.855","-17.25555556","24980","Thuidium cymbifolium","1950618","1889-01-01","1889-12-31","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5011011","-18.49845378","24980","Thuidium cymbifolium","1951972","1770-04-19","1990-01-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.07606098","-27.45673602","24980","Thuidium cymbifolium","1951994","1770-04-19","1990-01-01","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4094200094","-28.0567412119","24980","Thuidium cymbifolium","1951995","1980-04-26","1980-04-26","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3760653","-27.99006798","24980","Thuidium cymbifolium","1959305","1889-03-01","1889-03-31","1562069","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.104","-25.95397","24980","Thuidium cymbifolium","2032753","2021-05-15","2021-05-15","1760773","<UNNAMED>","Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park. Approximately 3km along Freshwater Road from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2834","-28.2317","24980","Thuidium cymbifolium","2032851","2020-12-05","2020-12-05","1760566","<UNNAMED>","Road cutting, Springbrook National Park, approximately 180m from Bilborough Court, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.26575","-28.24183","24980","Thuidium cymbifolium","2054205","1987-07-22","1987-07-22","1776495","<UNNAMED>","Springbrook: Best of All Lookout; Along walking track to lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
