"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.076076978","-27.290076625","14478","Kunzea flavescens","1567064","1972-05-03","1972-05-03","1359550","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.05939604","-25.57341316","14478","Kunzea flavescens","1828169","1997-10-18","1997-10-18","1584611","<UNNAMED>","Mount Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4475","-27.33722222","14478","Kunzea flavescens","1906877","2016-04-06","2016-04-06","1695765","<UNNAMED>","Brisbane Valley Rail trail off Larsens Road, Coominya to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.11802142","-27.25979885","14478","Kunzea flavescens","1666738","1996-06-13","1996-06-13","1498159","<UNNAMED>","Crows Nest Falls National Park, SE of Koonin Lookout (DEST-Esk site 4)(GPS 27 15 41 152 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.275","-27.975","14478","Kunzea flavescens","1692949","1990-10-23","1990-10-23","1477735","<UNNAMED>","'Gordons Country', at foot of the range, upper end of Goomburra Valley, on Dalrymple Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.08441031","-27.24840996","14478","Kunzea flavescens","1542225","1922-11-01","1922-11-30","1386791","<UNNAMED>","Crows Nest, N Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0843960444","-25.581746491","14478","Kunzea flavescens","1582836","1973-09-03","1973-09-03","1392339","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.99579807","-24.972027","14478","Kunzea flavescens","1730899","1998-12-11","1998-12-11","1517524","<UNNAMED>","East of Scrubby Dam, Coominglah SF, near Monto. (GPS 24 58 25 150 59 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0844103113","-27.2484099583","14478","Kunzea flavescens","1663039","1967-01-25","1967-01-25","1381204","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0593960444","-25.5734131577","14478","Kunzea flavescens","1693603","1994-05-21","1994-05-21","1473521","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.06635","-27.26292","14478","Kunzea flavescens","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.04884049","-25.56813538","14478","Kunzea flavescens","1684226","1994-07-27","1994-07-27","1465197","<UNNAMED>","Bluff N of main Biggenden Bluff, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5094021709","-27.2567397658","14478","Kunzea flavescens","1687963","1993-11-04","1993-11-04","1486181","<UNNAMED>","CROWS NEST CK ABOVE FALLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5288466154","-27.1989619881","14478","Kunzea flavescens","1666616","1994-03-22","1994-03-22","1498463","<UNNAMED>","Wivenhoe View Estate, Crossdale, NE of Wivenhoe Dam; (GPS 27 12 02 152 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9077777778","-27.5988888889","14478","Kunzea flavescens","1759430","2001-12-07","2001-12-07","1532480","<UNNAMED>","Wolston Park Hospital.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.33218931","-25.98952902","14478","Kunzea flavescens","1810726","2005-09-26","2005-09-26","1595905","<UNNAMED>","Beeron Holding, SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0844103113","-27.2484099583","14478","Kunzea flavescens","1557205","1921-10-01","1921-10-31","1381204","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.27608334","-26.05675163","14478","Kunzea flavescens","1668385","1995-10-18","1995-10-18","1505039","<UNNAMED>","Near eastern boundary of State Forest 132 adjacent to Beeron Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.52777778","-27.20055556","14478","Kunzea flavescens","1896845","1986-08-31","1986-08-31","1685785","<UNNAMED>","Wivenhoe Views Estate, Crossdale near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.52777778","-27.20055556","14478","Kunzea flavescens","1911987","2001-11-28","2001-11-28","1703961","<UNNAMED>","A & W Harvey property, Lot 19 McKey Road, Crossdale via Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1416666667","-27.8083333333","14478","Kunzea flavescens","1981296","1992-08-23","1992-08-23","1734250","<UNNAMED>","Plunkett State Forest (TR 766).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.017731273","-25.581747998","14478","Kunzea flavescens","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.52944444","-27.19972222","14478","Kunzea flavescens","1790725","2006-12-17","2006-12-17","1604765","<UNNAMED>","Bloodwood Creek native refuge on 'Boonderoo', 146 McKey Road, Crossdale District, Brisbane River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.842726895","-24.540085429","14478","Kunzea flavescens","31956","1995-10-02","1995-10-02","14311","JOY MTMA34","Mt Maria: Summit of Mt Maria, 9km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","151.339411534","-25.9945290164","14478","Kunzea flavescens","1764069","1996-09-11","1996-09-11","1517610","<UNNAMED>","Beeron Holding (GPS 25 59 46 151 20 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4510555556","-27.2308611111","14478","Kunzea flavescens","1878989","2017-08-25","2017-08-25","1649324","<UNNAMED>","Somerset Regional Council Reserve, off Falls Road, S of Mt Esk; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0594103113","-27.2734099583","14478","Kunzea flavescens","1946579","2002-08-08","2002-08-08","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.842726895","-24.540085429","14478","Kunzea flavescens","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","152.45833333","-27.225","14478","Kunzea flavescens","1769110","1997-11-11","1997-11-11","1535134","<UNNAMED>","Approximately 3-4 km by road E of Esk, on S slopes of Mt Esk and to N side of Esk Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0843960444","-25.581746491","14478","Kunzea flavescens","1516845","1930-10-13","1930-10-13","1386790","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.34298228","-26.00115688","14478","Kunzea flavescens","1622010","1984-11-22","1984-11-22","1443517","<UNNAMED>","'Manar', 45km SSE of Mundubbera, Mundubbera Shire. Boondooma map, grid ref: 9145-3401229.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3351648365","-25.9884282266","14478","Kunzea flavescens","1653425","1989-09-09","1989-09-09","1410956","<UNNAMED>","BEERON HOLDING 5KM W OF TOONDAHRA HS GRID REF 9146-332243","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0759736","-27.2538431","14478","Kunzea flavescens","2006271","2020-09-21","2020-09-21","1737571","<UNNAMED>","Bungaree, Crows Nest National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0723611111","-27.2612222222","14478","Kunzea flavescens","1854279","2013-05-28","2013-05-28","1597035","<UNNAMED>","Just E of Crows Nest Creek, off Three Mile Road, c. 1km E of Crows Nest township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0844103113","-27.2484099583","14478","Kunzea flavescens","1712400","1920-11-01","1920-11-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.26136112","-26.05841829","14478","Kunzea flavescens","1782351","2002-11-26","2002-11-26","1521797","<UNNAMED>","Eastern section of State Forest 132, Allies Creek, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.06984","-27.26461","14478","Kunzea flavescens","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
