"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","17504","Cyclosorus interruptus","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.4760997865","-14.673476098","17504","Cyclosorus interruptus","1597093","1988-10-07","1988-10-07","1441463","<UNNAMED>","Pandanus Swamp, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.9427420286","-23.1567556948","17504","Cyclosorus interruptus","1657194","1987-11-10","1987-11-10","1434714","<UNNAMED>","Great Keppel Island, Leeks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.52916667","-9.41805","17504","Cyclosorus interruptus","1898747","2003-04-04","2003-04-04","1690859","<UNNAMED>","Dauan, NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2288","-18.1514","17504","Cyclosorus interruptus","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","152.9619444444","-26.7430555555","17504","Cyclosorus interruptus","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"6","145.98642615","-17.41065857","17504","Cyclosorus interruptus","1954077","2010-07-27","2010-07-27","1673820","<UNNAMED>","250m North North East of Cartwright Road along drain, 430m South East of Alice River, 8km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1368","-25.1181","17504","Cyclosorus interruptus","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","145.3311","-18.3736","17504","Cyclosorus interruptus","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","145.4760997865","-14.673476098","17504","Cyclosorus interruptus","1632389","1988-09-30","1988-09-30","1461244","<UNNAMED>","Lizard Island, Mermaid Beach Site 32B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3765012154","-27.0519684211","17504","Cyclosorus interruptus","1721582","1998-12-09","1998-12-09","1556882","<UNNAMED>","NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1218","-25.4639","17504","Cyclosorus interruptus","1178571","1996-01-01","1996-12-31","1064762","<UNNAMED>","DAWSON7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","151.001071624","-23.148422255","17504","Cyclosorus interruptus","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.167735708","-23.665088607","17504","Cyclosorus interruptus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","146.9177734988","-19.5817843679","17504","Cyclosorus interruptus","1546755","1963-10-01","1963-10-31","1380027","<UNNAMED>","Mt Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.7484030654","17504","Cyclosorus interruptus","1562353","1919-01-01","1919-01-31","1350148","<UNNAMED>","Buderim Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3823952777","-27.0583080555","17504","Cyclosorus interruptus","918110","2004-11-11","","853900","INCIDENTAL","Fire Monitoring Site 1, Tailor Bite, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.1537","-25.4481","17504","Cyclosorus interruptus","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","143.0055","-19.2417","17504","Cyclosorus interruptus","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","151.75940885","-26.42341547","17504","Cyclosorus interruptus","1784498","2003-11-11","2003-11-11","1578129","<UNNAMED>","Wooroolin Wetland, c. 15km NNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5806333956","-17.3028579401","17504","Cyclosorus interruptus","1920305","2005-03-23","2005-03-23","1699277","<UNNAMED>","Mt Quincan crater, Atherton Tablelands, about 3.5km S of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.41611726","-27.61993308","17504","Cyclosorus interruptus","1929916","2007-03-07","2007-03-07","1715967","<UNNAMED>","Little Canalpin Creek, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.6027","-19.8792","17504","Cyclosorus interruptus","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","144.2413","-24.8917","17504","Cyclosorus interruptus","1178698","2002-01-01","2002-12-31","1064923","<UNNAMED>","Alice","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","138.14286501","-18.39017104","17504","Cyclosorus interruptus","1741297","1995-06-08","1995-06-08","1559431","<UNNAMED>","Stockyard Spring about 3km SW of Aboriginal Art site at the Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4465085281","-27.394625301","17504","Cyclosorus interruptus","1901251","2007-01-31","2007-01-31","1695296","<UNNAMED>","North Stradbroke Is, Amity, opposite Tosh St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5427706123","-17.3734646669","17504","Cyclosorus interruptus","1644127","1987-08-12","1987-08-12","1453401","<UNNAMED>","Broomfield Swamp, 17km NNW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2705","-18.42","17504","Cyclosorus interruptus","1178512","2001-01-01","2001-12-31","1064736","<UNNAMED>","Fingerbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","150.0254","-25.4225","17504","Cyclosorus interruptus","1178674","1996-01-01","1996-12-31","1064858","<UNNAMED>","BOGGO22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","152.566330402","-25.116190509","17504","Cyclosorus interruptus","29606","1994-02-13","1994-02-13","12314","NP_ WDGT11","Burrum Coast NP - Woodgate: Fire break behind township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","153.176065304","-27.6400679778","17504","Cyclosorus interruptus","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.3043829368","-21.5931046709","17504","Cyclosorus interruptus","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.259416194","-21.0901000466","17504","Cyclosorus interruptus","1714971","1993-03-07","1993-03-07","1486244","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.701892231","-24.024530703","17504","Cyclosorus interruptus","32084","1994-01-12","1994-01-12","14432","JOY RODD02","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","150.0268","-25.4309","17504","Cyclosorus interruptus","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","150.0594229604","-25.3567499162","17504","Cyclosorus interruptus","1692613","1995-05-23","1995-05-23","1509630","<UNNAMED>","Boggomoss Station Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.02296921","-25.43605479","17504","Cyclosorus interruptus","1829831","2011-03-29","2011-03-29","1612845","<UNNAMED>","'Mt Rose', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.13440602","-25.11869453","17504","Cyclosorus interruptus","1889965","1997-11-27","1997-11-27","1674761","<UNNAMED>","About 2.4km N of Abercorn, along Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0296","-25.4531","17504","Cyclosorus interruptus","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843904203","-26.5817363987","17504","Cyclosorus interruptus","1569240","1976-04-04","1976-04-04","1359023","<UNNAMED>","1km N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7511238178","-22.5817779147","17504","Cyclosorus interruptus","1675103","1960-10-12","1960-10-12","1467560","<UNNAMED>","Laglan, 80 miles W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.117722491","-26.365072206","17504","Cyclosorus interruptus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","153.0446764151","-27.5678457555","17504","Cyclosorus interruptus","1889075","2008-04-19","2008-04-19","1673226","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0764517307","-26.7099481932","17504","Cyclosorus interruptus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.9177355043","-27.4150730992","17504","Cyclosorus interruptus","1572777","1938-06-26","1938-06-26","1387429","<UNNAMED>","Cash's Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1260896271","-25.4567499162","17504","Cyclosorus interruptus","1706161","1994-11-26","1994-11-26","1495200","<UNNAMED>","Dawson River Spring Creek Station 30km NE Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1225","-15.68055556","17504","Cyclosorus interruptus","1914989","2015-02-12","2015-02-12","1690088","<UNNAMED>","Kings Plain Stn, near Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.08439042","-26.74840307","17504","Cyclosorus interruptus","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0844031948","-28.24840053","17504","Cyclosorus interruptus","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0432","-25.4511","17504","Cyclosorus interruptus","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","144.3241","-19.7072","17504","Cyclosorus interruptus","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","153.46374769","-27.61631582","17504","Cyclosorus interruptus","1727372","2001-09-24","2001-09-24","1556281","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.00488465","-25.44086591","17504","Cyclosorus interruptus","1829823","2011-04-01","2011-04-01","1636483","<UNNAMED>","'Mount Rose', Taroom district, mound springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.4833","-22.317","17504","Cyclosorus interruptus","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","153.4177365282","-28.0817338633","17504","Cyclosorus interruptus","1562352","1938-01-21","1938-01-21","1340680","<UNNAMED>","Mudgerraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.917723711","-24.215085494","17504","Cyclosorus interruptus","29163","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","153.0857703517","-26.5008971041","17504","Cyclosorus interruptus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8927399921","-27.5900717553","17504","Cyclosorus interruptus","1583981","1770-04-19","2000-11-07","1387910","<UNNAMED>","Brisbane River swamps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.5010595785","-27.4983954071","17504","Cyclosorus interruptus","1654293","1980-08-01","1980-08-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8927399921","-27.5900717553","17504","Cyclosorus interruptus","1562354","1770-04-19","2000-11-07","1393493","<UNNAMED>","Brisbane River Swamps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.51545862","-27.47954701","17504","Cyclosorus interruptus","1910159","2006-12-14","2006-12-14","1690300","<UNNAMED>","North Stradbroke Island, Keyholes, Fishermans Rd, E side of island between Point Lookout & Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0619","-18.21","17504","Cyclosorus interruptus","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","150.1246","-25.4592","17504","Cyclosorus interruptus","1178277","1996-01-01","1996-12-31","1064584","<UNNAMED>","SprCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","150.1257","-25.4559","17504","Cyclosorus interruptus","1178278","1996-01-01","1996-12-31","1064585","<UNNAMED>","SprCk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","145.5765484593","-18.6871229549","17504","Cyclosorus interruptus","1933876","2001-04-06","2001-04-06","1712518","<UNNAMED>","Lincoln Springs bore on Lincoln Springs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5286111111","-9.4184","17504","Cyclosorus interruptus","1968685","2007-10-27","2007-10-27","1725864","<UNNAMED>","Dauan Island, Torres Strait Subprovince","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.1301","-25.46","17504","Cyclosorus interruptus","1178567","1995-01-01","1995-12-31","1064758","<UNNAMED>","Daw3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","151.111902963","-23.534810945","17504","Cyclosorus interruptus","29996","1994-09-13","1994-09-13","12689","PRO CURTJ45","Curtis Island: Ramsay Range, 36km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","150.917740039","-23.148422679","17504","Cyclosorus interruptus","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","153.08688255","-25.90034856","17504","Cyclosorus interruptus","1756571","2002-12-10","2002-12-10","1575917","<UNNAMED>","Northern outskirts of Rainbow Beach township, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8416666667","-27.6083333333","17504","Cyclosorus interruptus","1970932","1995-10-01","1995-10-01","1727897","<UNNAMED>","New Chum Road, Dinmore, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0927237537","-26.5234030654","17504","Cyclosorus interruptus","1653176","1982-05-10","1982-05-10","1428681","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.1791666667","-24.8211111111","17504","Cyclosorus interruptus","2062522","1939-01-02","1939-01-02","1782846","<UNNAMED>","Stony Creek, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.98726231","-17.41438648","17504","Cyclosorus interruptus","1795556","2010-07-27","2010-07-27","1629314","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08439864","-27.58173464","17504","Cyclosorus interruptus","1949531","1888-09-01","1888-09-01","1397489","<UNNAMED>","Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5833333333","-19.9166666667","17504","Cyclosorus interruptus","1968310","2001-06-28","2001-06-28","1725564","<UNNAMED>","'Toomba', NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6288888889","-17.1608333333","17504","Cyclosorus interruptus","1968994","2011-10-10","2011-10-10","1726121","<UNNAMED>","Danbulla National Park, Lake Euramoo southern end.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.210235461","-23.537032882","17504","Cyclosorus interruptus","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","147.1999","-24.8322","17504","Cyclosorus interruptus","1178727","1999-01-01","1999-12-31","1064879","<UNNAMED>","Belinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","151.898278891","-24.215085762","17504","Cyclosorus interruptus","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","153.5010595785","-27.4983954071","17504","Cyclosorus interruptus","1522574","1892-04-01","1892-04-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.2730537231","-25.1034211024","17504","Cyclosorus interruptus","1888595","2003-01-21","2003-01-21","1673396","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.4833510143","-22.317058471","17504","Cyclosorus interruptus","1889355","1998-02-03","1998-02-03","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4427773902","-17.1234674866","17504","Cyclosorus interruptus","1932391","1991-11-25","1991-11-25","1712911","<UNNAMED>","Walkamin Jump-Up, between Mareeba and Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5011073","-17.49846327","17504","Cyclosorus interruptus","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4593943145","-27.1067360172","17504","Cyclosorus interruptus","1553326","1973-03-27","1973-03-27","1387803","<UNNAMED>","Moreton Island, behind Warrajamba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.0229","-25.4275","17504","Cyclosorus interruptus","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","149.2733","-25.0992","17504","Cyclosorus interruptus","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","153.4313888889","-27.8191666667","17504","Cyclosorus interruptus","1970647","1996-01-01","1996-12-31","1727532","<UNNAMED>","Lake Clayton on South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.0218","-25.4375","17504","Cyclosorus interruptus","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","150.0582","-25.5147","17504","Cyclosorus interruptus","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","153.50105958","-27.49839541","17504","Cyclosorus interruptus","1531476","1974-06-01","1974-06-30","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.61925727","-19.17155192","17504","Cyclosorus interruptus","1747813","1999-09-29","1999-09-29","1518432","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1764432423","-23.9317264391","17504","Cyclosorus interruptus","1923513","2003-10-31","2003-10-31","1702182","<UNNAMED>","Blackdown Tableland National Park, Cabbage Tree Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.1226","-25.4586","17504","Cyclosorus interruptus","1178276","1996-01-01","1996-12-31","1064583","<UNNAMED>","SprCk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","151.301066557","-23.748421366","17504","Cyclosorus interruptus","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","153.40105746","-27.18173504","17504","Cyclosorus interruptus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","150.78995981","-22.650643394","17504","Cyclosorus interruptus","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1260537647","-26.3900694817","17504","Cyclosorus interruptus","1634652","1985-10-26","1985-10-26","1427549","<UNNAMED>","Noosa National Park, ca 0.25km W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.3188","-18.3947","17504","Cyclosorus interruptus","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","151.1379","-25.1389","17504","Cyclosorus interruptus","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","143.5844504912","-14.7484821349","17504","Cyclosorus interruptus","1546754","1891-05-01","1891-05-31","1368447","<UNNAMED>","Musgrave Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.30388889","-14.36333333","17504","Cyclosorus interruptus","1876947","2014-11-12","2014-11-12","1659023","<UNNAMED>","Spring, 59km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.2193986373","-27.6975679778","17504","Cyclosorus interruptus","1769526","2003-08-20","2003-08-20","1554807","<UNNAMED>","Sunscape Drive, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.08439431","-27.24840268","17504","Cyclosorus interruptus","1956840","1942-09-21","1942-09-21","1676212","<UNNAMED>","Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.7874","-17.5892","17504","Cyclosorus interruptus","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","148.5844152086","-20.4151062839","17504","Cyclosorus interruptus","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.46344639","-27.59524638","17504","Cyclosorus interruptus","1932657","2001-10-02","2001-10-02","1713565","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
