"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05105347","-26.08174005","378","Oedura tryoni","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","151.151209285","-26.027145199","378","Oedura tryoni","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","150.970308729","-24.9053780858","378","Oedura tryoni","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"3","151.02741164","-24.921599871","378","Oedura tryoni","922739","2002-12-12","2002-12-12","858442","175670","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"4","150.880855742","-24.6588522653","378","Oedura tryoni","922755","2002-12-15","2002-12-15","858458","175686","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","149.119270136","-25.6492583272","378","Oedura tryoni","922707","2003-01-21","2003-01-21","858410","175638","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"6","149.140613883","-25.5250262911","378","Oedura tryoni","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","152.74215","-26.69787","378","Oedura tryoni","1976317","2010-01-29","2010-01-29","1729406","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","152.74392","-26.69379","378","Oedura tryoni","1977387","2013-09-23","2013-09-23","1729133","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","152.74323","-26.69461","378","Oedura tryoni","1977396","2015-03-30","2015-03-30","1729554","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","152.7427","-26.69557","378","Oedura tryoni","1977397","2015-03-30","2015-03-30","1729555","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","153.16771062","-25.22340824","378","Oedura tryoni","476431","1975-01-01","1975-12-31","489172","27046","Nr Coomboo Camp, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"12","153.15937718","-25.19007506","378","Oedura tryoni","476459","1975-01-01","1975-12-31","489222","26915","Woralie Ck, Fraser Is","2500","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"13","153.27604084","-24.92340752","378","Oedura tryoni","487057","1975-01-01","1975-12-31","487649","29945","Ocean Lake, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"14","153.034381","-25.41507523","378","Oedura tryoni","491300","1975-01-01","1975-12-31","488663","27943","Cliffs Tramline Rd, Fraser Is","2000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"15","153.15104536","-25.32757435","378","Oedura tryoni","491557","1975-01-01","1975-12-31","488859","27504","Lake Garawongera, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2224614373","-25.0656540474","378","Oedura tryoni","1009948","2007-03-27","2007-03-27","928036","Site 3","Ten kilometres north of Cordalba in Bingera National park just west off the Isis Highway South of Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"17","151.8343912","-24.1817523","378","Oedura tryoni","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"18","148.638589","-21.06927155","378","Oedura tryoni","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8469444433","-28.7649999966","378","Oedura tryoni","925927","1770-05-23","1966-12-31","861630","178865","Fletcher","1800","1147","Bustard (1966)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7802777766","-26.9566666633","378","Oedura tryoni","926006","1770-05-23","1966-12-31","861709","178944","Woodford","1800","1147","Bustard (1966)","3461","Department of Environment, Science and Innovation","DES"
"21","150.72611111","-23.2566666633","378","Oedura tryoni","926113","1926-01-01","1926-12-31","861816","179051","Coorooman nr Rockhampton","1800","1147","Bustard (1966)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0719444433","-28.14833333","378","Oedura tryoni","925936","1964-01-01","1964-12-31","861639","178874","5ml N of Warwick","900","1147","Bustard (1966)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6756306645","-22.8805217223","378","Oedura tryoni","1001396","2005-02-28","","920823","T1CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.915416545","-25.286505242","378","Oedura tryoni","32951","1998-08-05","1998-08-05","15164","ABD","Goodnight Scrub NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"25","153.127158597","-25.508963109","378","Oedura tryoni","33369","1996-08-14","1996-08-14","15495","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"26","152.990096882","-25.569533415","378","Oedura tryoni","33564","1998-07-10","1998-07-10","15632","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"27","150.962182777","-24.357307621","378","Oedura tryoni","33817","1992-04-09","1992-04-09","15810","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"28","150.738854023","-23.12370132","378","Oedura tryoni","34217","1997-08-31","1997-08-31","16145","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"29","150.738854023","-23.12370132","378","Oedura tryoni","34218","1997-09-30","1997-09-30","16153","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"30","150.738854023","-23.12370132","378","Oedura tryoni","32223","1996-11-30","1996-11-30","14567","ARC YJC9611","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"31","150.73885359","-23.290366691","378","Oedura tryoni","34213","1997-04-30","1997-04-30","16156","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"32","151.912841594","-25.287055252","378","Oedura tryoni","34130","1998-07-13","1998-07-13","16096","ARC","Goodnight Scrub NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"33","152.0780555555","-28.4283333333","378","Oedura tryoni","861517","2004-07-20","2004-07-22","804340","The caves","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"34","152.0722036031","-28.4453416501","378","Oedura tryoni","1010481","2006-10-23","2006-10-26","928397","SMG34","Cherrabah Homestead Resort, Site 34, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"35","152.0697869789","-28.4457583359","378","Oedura tryoni","1010483","2006-10-23","2006-10-26","928400","SMG35","Cherrabah Homestead Resort, Site 35, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"36","152.0827034185","-28.4435360114","378","Oedura tryoni","1010487","2006-10-23","2006-10-26","928405","SMG31","Cherrabah Homestead Resort, Site 31, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"37","152.0753426217","-28.4627860581","378","Oedura tryoni","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"38","152.0724537653","-28.4615083044","378","Oedura tryoni","1010505","2006-10-23","2006-10-26","928382","SMG24","Cherrabah Homestead Resort, Site 24, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"39","152.0629539315","-28.4630639353","378","Oedura tryoni","1010507","2006-10-23","2006-10-26","928384","SMG22","Cherrabah Homestead Resort, Site 22, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"40","152.0585651057","-28.4624528598","378","Oedura tryoni","1010508","2006-10-23","2006-10-26","928385","SMG21","Cherrabah Homestead Resort, Site 21, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"41","152.0452177554","-28.4580790727","378","Oedura tryoni","1010520","2006-10-23","2006-10-26","928452","SMG15","Cherrabah Homestead Resort, Site 15, Elbow Valley, SEQ.","200","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"42","152.0780555555","-28.4283333333","378","Oedura tryoni","970391","2004-07-20","","904757","CHE03",""The Caves" rock outcrop, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.07611111","-26.99833333","378","Oedura tryoni","926003","1770-05-23","1957-12-31","861706","178941","Condamine River (nr Condamine, see map)","7200","9825","Cogger (1957)","3461","Department of Environment, Science and Innovation","DES"
"44","151.93443241","-28.91924252","378","Oedura tryoni","504907","1770-05-23","1986-12-31","510299","58646","Wallangarra","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9344301","-28.65674268","378","Oedura tryoni","504737","1972-09-01","1992-12-31","510425","58149","Stanthorpe","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","151.08856923","-23.89842106","378","Oedura tryoni","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"47","148.73442109","-21.01510441","378","Oedura tryoni","538992","1992-01-01","1992-12-31","532141","118842","Mt Charlton foothills","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","152.634402084","-27.9317317402","378","Oedura tryoni","553467","1770-05-23","1996-12-31","464785","159711","Nr Kalbar","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"49","151.784422034","-28.5817379477","378","Oedura tryoni","553541","1770-05-23","1996-12-31","464737","159787","Amiens, 1.6km W of settlement","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"50","152.01773748","-26.20674731","378","Oedura tryoni","539525","1994-04-30","1994-04-30","531631","119375","Cudgerie Stn, Murgon District","900","7297","Cribb (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","149.25111111","-21.99833333","378","Oedura tryoni","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"52","149.14277647","-25.26092092","378","Oedura tryoni","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"53","149.14277647","-25.26092092","378","Oedura tryoni","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"54","152.1070275854","-27.2578618075","378","Oedura tryoni","460487","2001-02-04","2001-02-04","454119","INCIDENTAL","Crows Nest National Park","1000","4491","Crows Nest national Park","1","Queensland Parks and Wildlife Service","QPWS"
"55","150.9817500595","-26.2700290864","378","Oedura tryoni","895054","2000-02-24","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"56","150.5650875048","-26.2456965203","378","Oedura tryoni","895102","2000-05-10","","836705","BK13","Barakula SF, adj to P6 road (west side) which branches off the P10, north of Barakula Forestry Office.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"57","152.63023313","-26.75674196","378","Oedura tryoni","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"58","150.94690539","-24.38591821","378","Oedura tryoni","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"59","150.80107225","-22.80675537","378","Oedura tryoni","550281","1989-11-01","1989-11-30","467986","145112","Stockyard Point area, S of Port Clinton","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","151.086611938","-23.8948061048","378","Oedura tryoni","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"61","150.1603404928","-25.3367410169","378","Oedura tryoni","900815","2000-03-30","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.0659237184","-24.8800246529","378","Oedura tryoni","900767","2000-04-02","","838764","<UNNAMED>","East side of Lonesome Ck, on 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","152.18080317","-27.50646534","378","Oedura tryoni","508802","1990-01-01","1990-12-31","506401","87213","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"64","153.080277279","-26.4949427198","378","Oedura tryoni","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.90941111","-26.78174706","378","Oedura tryoni","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"66","151.91357772","-26.78174703","378","Oedura tryoni","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"67","150.54114677","-25.10487512","378","Oedura tryoni","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"68","150.57462857","-25.10649217","378","Oedura tryoni","542463","1998-10-19","1998-10-19","538702","122319","South (upstream) off the western fork of the Auburn range shire boundary track; crosses ck Site=S013, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","150.56655218","-25.12238934","378","Oedura tryoni","542464","1998-10-19","1998-10-19","538703","122320","North along the shire boundary track on the Auburn Range road, from the Eidsvold-Theodore road Site=S014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","150.54617404","-25.11819005","378","Oedura tryoni","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","150.53735615","-25.11348573","378","Oedura tryoni","542524","1998-10-19","1998-10-19","538630","122380","Immediately upstream of where the creek crosses the road. Site=T015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","150.58533412","-25.13825719","378","Oedura tryoni","542529","1998-10-19","1998-10-19","538635","122385","Adjacent to Theodore Eidsvold road; opposite the State Forest sign Site=T020, Borania SF226","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","150.59997071","-25.14174557","378","Oedura tryoni","542530","1998-10-19","1998-10-19","538636","122386","Adjacent the Theodore - Eidsvold road, 4.2km E of Shire boundary Site=T021, Borania SF226","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","151.57077666","-26.90868936","378","Oedura tryoni","542182","1999-02-15","1999-02-15","538972","122038","Where the road crosses cattle creek 1.4 km from the gate Site=L223, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","151.45499484","-25.81196295","378","Oedura tryoni","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","151.56481295","-26.91846827","378","Oedura tryoni","542554","1999-02-15","1999-02-15","538615","122410","On Cattle Creek and the slopes above to the west, 50m into the park past the gate Site=T045, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","151.6224643","-26.04368815","378","Oedura tryoni","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","151.62951488","-26.02264739","378","Oedura tryoni","542484","1999-03-23","1999-03-23","538679","122340","Approx 2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S034, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","151.62918222","-26.03665598","378","Oedura tryoni","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","151.6237972","-26.01426003","378","Oedura tryoni","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","151.62018571","-26.04027181","378","Oedura tryoni","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","151.62932162","-26.04701261","378","Oedura tryoni","542571","1999-03-23","1999-03-23","538588","122427","700m past S033, along track heading SE Site=T062, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"83","151.64626652","-26.04488835","378","Oedura tryoni","542572","1999-03-23","1999-03-23","538589","122428","5.5 km along Gayndah/ Hivesille Rd (from the N boundary of the SF) Site=T063, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","151.62746177","-26.03850845","378","Oedura tryoni","542573","1999-03-23","1999-03-23","538590","122429","700m along Gayndah/ Hivesville Rd (from N boundary of SF), then 200m along track SW Site=T064, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"85","150.13989969","-23.31381755","378","Oedura tryoni","542502","1999-04-12","1999-04-12","538653","122358","Approximately 900 metres from the South-Western boundary of State Forest Site=S052, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"86","150.14585606","-23.30763552","378","Oedura tryoni","542604","1999-04-12","1999-04-12","538528","122460","West of Limestone Creek, approx. 1.8 kilometres from South-Western boundary by road Site=T095, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","151.03760787","-28.56805558","378","Oedura tryoni","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","149.79084036","-23.20996028","378","Oedura tryoni","542506","1999-04-20","1999-04-20","538657","122362","Track about 1.5 km from E boundary: "Mobile Phone Gully" Site=S056, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"89","149.7753445","-23.19820322","378","Oedura tryoni","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9466982416","-24.4798847265","378","Oedura tryoni","896237","1992-04-10","","838737","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"91","150.9614929512","-24.3573047297","378","Oedura tryoni","896242","1992-04-08","","838743","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"92","151.5174796697","-25.0008627431","378","Oedura tryoni","894166","1993-04-02","","838595","<UNNAMED>","Bania SF, 20km from Mt Perry","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"93","152.2520901313","-27.4707690803","378","Oedura tryoni","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"94","152.20908036","-27.49840958","378","Oedura tryoni","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"95","152.16913865","-27.71396527","378","Oedura tryoni","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","152.15886133","-27.74090973","378","Oedura tryoni","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","151.87109202","-28.10007735","378","Oedura tryoni","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","151.69443133","-28.39618939","378","Oedura tryoni","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","151.6116559","-28.47674533","378","Oedura tryoni","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2132529362","-25.2020429074","378","Oedura tryoni","1001606","1999-03-13","","921005","INCIDENTAL","Lake Allom Barracks, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.12190915","-25.36925097","378","Oedura tryoni","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"102","148.83444617","-25.13175548","378","Oedura tryoni","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"103","151.034404031","-24.365085698","378","Oedura tryoni","32247","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","150.78440704","-22.93175541","378","Oedura tryoni","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","151.00107182","-24.415085076","378","Oedura tryoni","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","150.958849982","-24.397987095","378","Oedura tryoni","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.498288272","-24.917861926","378","Oedura tryoni","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","150.001089892","-24.898414603","378","Oedura tryoni","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.826057984","-24.181752026","378","Oedura tryoni","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","151.095513276","-23.818421398","378","Oedura tryoni","32354","1992-04-01","1992-04-01","14634","LST LARCFA1","Mt. Larcom","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","151.913565951","-25.527582483","378","Oedura tryoni","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.913563057","-25.234527411","378","Oedura tryoni","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","151.196902642","-24.440085704","378","Oedura tryoni","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","152.080232919","-25.848414181","378","Oedura tryoni","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","150.509410937","-24.106750819","378","Oedura tryoni","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","148.517768672","-23.515100593","378","Oedura tryoni","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","152.001060625","-25.065083352","378","Oedura tryoni","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","150.030811382","-24.923970605","378","Oedura tryoni","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","148.629166039","-24.466202175","378","Oedura tryoni","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","150.717741673","-22.881755666","378","Oedura tryoni","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","151.80105835","-24.181752214","378","Oedura tryoni","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
