"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261107235","-17.3401341533","17501","Cyathea robertsiana","1511210","1971-12-15","1971-12-15","1364533","<UNNAMED>","S.F.R. 194, Western Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261039456","-17.1567980002","17501","Cyathea robertsiana","1515188","1948-08-13","1948-08-13","1352938","<UNNAMED>","Juara Creek Area, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","17501","Cyathea robertsiana","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.4151313336","17501","Cyathea robertsiana","1523106","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.0817980002","17501","Cyathea robertsiana","1526237","1948-08-15","1948-08-15","1386640","<UNNAMED>","Lamb Range, Mt Edith, via Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.081798","17501","Cyathea robertsiana","1526239","1962-02-01","1962-02-28","1364535","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927748781","-16.5734689414","17501","Cyathea robertsiana","1532671","1974-09-12","1974-09-12","1378566","<UNNAMED>","Mt Lewis, 8km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.9151333383","17501","Cyathea robertsiana","1533025","1966-12-01","1966-12-31","1364532","<UNNAMED>","Whitfield Range, N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511073024","-17.5817965991","17501","Cyathea robertsiana","1533026","1960-09-14","1960-09-14","1386641","<UNNAMED>","Palmerston National Park, 1 miles S of Highway 20 miles WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.4234646669","17501","Cyathea robertsiana","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.2484646669","17501","Cyathea robertsiana","1548020","1770-04-19","2000-11-07","1371174","<UNNAMED>","Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6427706123","-17.0401313336","17501","Cyathea robertsiana","1550130","1947-08-23","1947-08-23","1357373","<UNNAMED>","Mt Edith, ca 6.5km N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.19277488","-16.57346894","17501","Cyathea robertsiana","1550134","1957-08-31","1957-08-31","1357374","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844220454","-21.0817701084","17501","Cyathea robertsiana","1552057","1951-10-26","1951-10-26","1377359","<UNNAMED>","Mt Dalrymple Road, at end of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511110841","-18.0817943167","17501","Cyathea robertsiana","1559593","1972-01-01","1972-12-31","1373900","<UNNAMED>","Kirrama Range, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.2484646669","17501","Cyathea robertsiana","1565356","1923-01-01","1923-01-31","1388273","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.2484646669","17501","Cyathea robertsiana","1565357","1770-04-19","2000-11-07","1380821","<UNNAMED>","Gillies Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261107235","-17.3401341533","17501","Cyathea robertsiana","1565358","1971-04-15","1971-04-15","1346737","<UNNAMED>","S.F.R. 194, Comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.2484646669","17501","Cyathea robertsiana","1565359","1969-06-13","1969-06-13","1380822","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073","-17.49846327","17501","Cyathea robertsiana","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5927553788","-21.0901034418","17501","Cyathea robertsiana","1576778","1975-05-09","1975-05-09","1392013","<UNNAMED>","Near Boundary S.F.R. 62, Gamma on Eungella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.4151313336","17501","Cyathea robertsiana","1579351","1967-05-02","1967-05-02","1340143","<UNNAMED>","Atherton Tableland, 5 miles E of Lamins Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2427727303","-16.4901371778","17501","Cyathea robertsiana","1605932","1975-09-21","1975-09-21","1400492","<UNNAMED>","20km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511039456","-17.4151313336","17501","Cyathea robertsiana","1615256","1935-10-06","1935-10-06","1449750","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2761082114","-16.5901356081","17501","Cyathea robertsiana","1657076","1985-10-03","1985-10-03","1364481","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844189293","-20.9151048552","17501","Cyathea robertsiana","1658180","1985-10-03","1985-10-03","1440080","<UNNAMED>","Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3261035","-15.77347188","17501","Cyathea robertsiana","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2261035035","-15.8901385465","17501","Cyathea robertsiana","1691882","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3594444419","-19.1401221223","17501","Cyathea robertsiana","1699527","1990-11-01","1990-11-30","1497573","<UNNAMED>","Mt Halifax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844343095","-16.9151333383","17501","Cyathea robertsiana","1704201","1962-06-30","1962-06-30","1496933","<UNNAMED>","Along Davies Creek Forestry Road, ca 10 miles ENE of Mareeba, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2877777778","-16.5338888889","17501","Cyathea robertsiana","1705060","1995-06-12","1995-06-12","1484261","<UNNAMED>","South Mary Logging Area, State Forest 143, 23km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2094393969","-16.4568038444","17501","Cyathea robertsiana","1710586","1988-11-01","1988-11-30","1491892","<UNNAMED>","15.4km NNE of Mt Carbine; track near Mt Spurgeon - Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8009109019","-17.3066260777","17501","Cyathea robertsiana","1711035","1988-11-01","1988-11-30","1494270","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield L.A., 20.1km SSE Little Mulgrave township; site 32; perimeter of site AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1975","-19.00484434","17501","Cyathea robertsiana","1744042","2002-01-20","2002-01-20","1553260","<UNNAMED>","Just W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.29277488","-16.57346894","17501","Cyathea robertsiana","1756751","1987-10-19","1987-10-19","1536825","<UNNAMED>","Mt Lewis Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.28444154","-16.54985783","17501","Cyathea robertsiana","1762531","1995-08-19","1995-08-19","1549251","<UNNAMED>","Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.63638886","-18.00984987","17501","Cyathea robertsiana","1773970","2002-05-16","2002-05-16","1537157","<UNNAMED>","25.5km south along Culpa road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8094444174","-18.2234609834","17501","Cyathea robertsiana","1779961","1992-06-03","1992-06-03","1528729","<UNNAMED>","On Carron Creek road, about 0.3km from Kirrama Range road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.63444064","-17.98124104","17501","Cyathea robertsiana","1832776","2003-11-10","2003-11-10","1628656","<UNNAMED>","Culpa Road, west of Koombaloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.22194444","-19.01138889","17501","Cyathea robertsiana","1835911","2006-12-10","2006-12-10","1592841","<UNNAMED>","C. 2km E of Paluma on Paluma road, c. 65km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.49","-16.64333333","17501","Cyathea robertsiana","1924181","2004-08-09","2004-08-09","1705225","<UNNAMED>","Black Mountain, N of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0130278","-16.2268889","17501","Cyathea robertsiana","1930777","2019-06-16","2019-06-16","1716292","<UNNAMED>","Mount Windsor National Park. At the creek crossing of a disused logging track, 170 metres from its junction from the Spencer Creek Forestry Road/Windsor Plateau access road, which is 6.5km westward by road from the Spencers Creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511060636","-16.4151371778","17501","Cyathea robertsiana","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.27610821","-16.52346894","17501","Cyathea robertsiana","1942302","1986-08-20","1986-08-20","1453153","<UNNAMED>","Mt Lewis Road, 28.1km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.5011011","-18.49845378","17501","Cyathea robertsiana","1943150","1869-01-01","1869-12-31","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.5011011","-18.49845378","17501","Cyathea robertsiana","1943213","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2927748784","-16.5901356083","17501","Cyathea robertsiana","1943268","1969-06-24","1969-06-24","1462027","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.84277061","-17.256798","17501","Cyathea robertsiana","1948809","1949-06-11","1949-06-11","1484699","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7511039456","-17.4151313336","17501","Cyathea robertsiana","1958367","1770-04-19","2000-11-07","1714224","<UNNAMED>","Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.26667","-16.51667","17501","Cyathea robertsiana","1968261","2011-08-09","2011-08-09","1725728","<UNNAMED>","Off Mount Lewis Road, about 300m below shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2763889","-16.5569444","17501","Cyathea robertsiana","2057623","2011-08-02","2011-08-02","1779085","<UNNAMED>","Mount Lewis National Park Along Mount Lewis Road, c. 14km from start of road. 4km after gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.550051","-17.601077","17501","Cyathea robertsiana","2096249","2021-02-08","2021-02-08","1809957","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.555495","-17.598854","17501","Cyathea robertsiana","2096250","2021-02-08","2021-02-08","1809958","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
