"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","17278","Eremophila mitchellii","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9456971255","-21.7232399522","17278","Eremophila mitchellii","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.8625661218","-21.6764996007","17278","Eremophila mitchellii","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.8807496046","-21.7217603564","17278","Eremophila mitchellii","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.9017927898","-21.7173470821","17278","Eremophila mitchellii","567068","2002-11-08","2002-11-08","552953","Site C","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.9276471354","-21.7180108985","17278","Eremophila mitchellii","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.8617225664","-21.6893555564","17278","Eremophila mitchellii","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.5350558005","-24.927891306","17278","Eremophila mitchellii","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.7078876004","-25.0446600631","17278","Eremophila mitchellii","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","150.4421233856","-27.9323218204","17278","Eremophila mitchellii","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","149.2266660448","-28.5750224551","17278","Eremophila mitchellii","901388","1999-06-22","","837178","<UNNAMED>","Malcom Webster's farm","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","149.3611820847","-28.5424773914","17278","Eremophila mitchellii","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.3163613486","-28.6191106849","17278","Eremophila mitchellii","901390","1999-06-23","","837237","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","149.2109928182","-28.5386460704","17278","Eremophila mitchellii","901391","1999-06-24","","837235","<UNNAMED>","Reserve leased by M. Webster near railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.2544927827","-28.5776485177","17278","Eremophila mitchellii","901392","1999-06-24","","837233","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","149.3193781031","-28.5614056255","17278","Eremophila mitchellii","901394","1999-06-25","","837231","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","149.3420384277","-28.5634253028","17278","Eremophila mitchellii","901395","1999-06-25","","837266","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.6025745834","-28.3920265771","17278","Eremophila mitchellii","901410","1999-11-18","","837242","<UNNAMED>","SF127","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.2960174563","-25.9395866467","17278","Eremophila mitchellii","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","147.5798929999","-25.6872051507","17278","Eremophila mitchellii","901445","1999-10-27","","837259","<UNNAMED>","Northern boundary of Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","149.3116858707","-28.6138582715","17278","Eremophila mitchellii","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","149.2479717026","-28.5324536213","17278","Eremophila mitchellii","901495","1999-06-24","","837234","<UNNAMED>","M. Websters, south of railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","149.2454957873","-28.5857197236","17278","Eremophila mitchellii","901496","1999-06-24","","837232","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.3167017805","-28.5628588631","17278","Eremophila mitchellii","901497","1999-06-25","","837267","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","149.1561702113","-28.6216012492","17278","Eremophila mitchellii","901513","1901-01-01","","836012","RAD0009","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.1524135679","-28.6068813351","17278","Eremophila mitchellii","901515","1901-01-01","","836016","RAD0013","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.1745762154","-28.5699395448","17278","Eremophila mitchellii","901516","1901-01-01","","836226","RAD0017","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","146.9807263248","-25.622155673","17278","Eremophila mitchellii","901534","1997-07-27","","837362","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","147.3153006339","-25.5157923245","17278","Eremophila mitchellii","901548","1997-07-28","","837324","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","147.0699606142","-25.6694407282","17278","Eremophila mitchellii","901557","1997-07-22","","837556","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","147.3751449096","-25.1985904739","17278","Eremophila mitchellii","901572","1997-07-24","","837295","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","149.2182165547","-28.6019586124","17278","Eremophila mitchellii","901586","1998-10-01","","836196","RAD0020","Standard prism plot Webster power line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","149.2486300506","-28.5869760739","17278","Eremophila mitchellii","901587","1998-10-01","","836198","RAD0022","Standard prism plot Webster powerline plot 2","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","149.2515006718","-28.6170912186","17278","Eremophila mitchellii","901588","1998-10-02","","836199","RAD0023","Standard prism plot Worral Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","149.2800908955","-28.5849439069","17278","Eremophila mitchellii","901590","1998-10-02","","836201","RAD0024B","Standard prism plot, Gradule Rd E. siderophloia regen PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.3424931871","-28.5659617667","17278","Eremophila mitchellii","901591","1998-10-02","","836202","RAD0025","Talwood-Mungindi Rd, Cornish Farms","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","149.1976405227","-28.5451518732","17278","Eremophila mitchellii","901595","1998-10-01","","836018","RAD0015","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.1771235262","-28.5685632877","17278","Eremophila mitchellii","901596","1998-10-01","","836019","RAD0016","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","147.2143487597","-25.4642394283","17278","Eremophila mitchellii","901598","1998-05-20","","837329","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","150.4471012318","-26.16687052","17278","Eremophila mitchellii","901611","1998-11-18","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","147.1761796007","-25.3199458114","17278","Eremophila mitchellii","901616","1998-08-25","","837278","<UNNAMED>","400m x 400m patch of open brigalow forest - standard star assessment, SF 13 on FTY 1715","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","149.1509527805","-28.5622586209","17278","Eremophila mitchellii","901621","1998-09-28","","836005","RAD0002","Malcom Webster's property, west end, ficed plot 50x25m","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","149.1533223464","-28.6013087379","17278","Eremophila mitchellii","901622","1998-09-29","","836006","RAD0003","Standard prism plot , Roger Purtell off cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","149.1609858044","-28.6065825176","17278","Eremophila mitchellii","901623","1998-09-29","","836007","RAD0004","Standard prism plot, Purtell along road near cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.1551549175","-28.617954078","17278","Eremophila mitchellii","901624","1998-09-29","","836008","RAD0005","Standard prism plot Purtell, centre road PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","149.1545612045","-28.6204267902","17278","Eremophila mitchellii","901625","1998-09-30","","836009","RAD0006","Standard prism plot layout","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","149.1522927644","-28.6185048567","17278","Eremophila mitchellii","901626","1998-09-30","","836010","RAD0007","Standard prism plot Purtell - road - PBX near Casuarina cristata","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","149.1300553756","-28.6262731909","17278","Eremophila mitchellii","901627","1998-09-30","","836014","RAD0011","Standard prism plot Purtell road regrowth PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","149.1489872561","-28.606827428","17278","Eremophila mitchellii","901628","1998-09-30","","836015","RAD0012","Purtell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","149.1948558465","-28.5458826769","17278","Eremophila mitchellii","901630","1998-10-01","","836017","RAD0014","Standard prism plot, M. Webster along railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","147.2230337305","-26.1836018555","17278","Eremophila mitchellii","901658","1998-07-17","","837275","<UNNAMED>","Orkadilla State Forest, south boundary, east of main road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.1713439692","-28.560363807","17278","Eremophila mitchellii","901824","1999-06-22","","837113","<UNNAMED>",""Harmar"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.3618877624","-28.5383870081","17278","Eremophila mitchellii","901825","1999-06-23","","837240","<UNNAMED>","Reserve to North of Talwood - Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","149.369654765","-28.5471476434","17278","Eremophila mitchellii","901826","1999-06-23","","837238","<UNNAMED>","Reserve north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","149.9926451605","-26.5768661659","17278","Eremophila mitchellii","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"55","148.8001944926","-26.4622005662","17278","Eremophila mitchellii","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"56","148.754692236","-26.3235743097","17278","Eremophila mitchellii","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"57","148.8370124457","-26.3782367704","17278","Eremophila mitchellii","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"58","148.9556986648","-26.5706699529","17278","Eremophila mitchellii","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"59","149.4129384287","-26.6148594829","17278","Eremophila mitchellii","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"60","148.9071562248","-26.5779535254","17278","Eremophila mitchellii","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"61","148.9887545531","-26.5841479779","17278","Eremophila mitchellii","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"62","147.5328005784","-26.2845215076","17278","Eremophila mitchellii","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"63","148.1813106493","-26.3132951791","17278","Eremophila mitchellii","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"64","147.6592921191","-26.473117418","17278","Eremophila mitchellii","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"65","147.1990301693","-26.3920002992","17278","Eremophila mitchellii","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"66","147.149946273","-26.4011887763","17278","Eremophila mitchellii","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"67","148.365256737","-26.136392737","17278","Eremophila mitchellii","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"68","148.4972902993","-26.4536280235","17278","Eremophila mitchellii","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"69","149.0774173549","-27.0688820018","17278","Eremophila mitchellii","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"70","149.5969359659","-26.396315702","17278","Eremophila mitchellii","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"71","148.0351792712","-26.1173832006","17278","Eremophila mitchellii","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"72","148.0820052632","-26.0924812641","17278","Eremophila mitchellii","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"73","148.5435657787","-26.4658188091","17278","Eremophila mitchellii","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"74","148.5584938644","-26.4846950512","17278","Eremophila mitchellii","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"75","148.5280460601","-26.4511267731","17278","Eremophila mitchellii","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"76","148.3951037918","-25.8029389406","17278","Eremophila mitchellii","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"77","148.3471571317","-25.7965475123","17278","Eremophila mitchellii","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"78","149.6118152848","-26.3736119711","17278","Eremophila mitchellii","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"79","149.5862453299","-26.3774603237","17278","Eremophila mitchellii","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"80","150.1537460692","-26.8462695503","17278","Eremophila mitchellii","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"81","147.8309828727","-26.4828121869","17278","Eremophila mitchellii","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"82","147.7931930433","-26.4892930549","17278","Eremophila mitchellii","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"83","147.6725036778","-26.4798455116","17278","Eremophila mitchellii","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"84","147.2234393465","-26.3276934594","17278","Eremophila mitchellii","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"85","147.2159607038","-26.2012202638","17278","Eremophila mitchellii","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"86","149.0105168743","-26.9136631312","17278","Eremophila mitchellii","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"87","149.6061670517","-26.4641406853","17278","Eremophila mitchellii","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"88","148.3761360633","-26.0977303149","17278","Eremophila mitchellii","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"89","147.572969885","-26.2670758351","17278","Eremophila mitchellii","902189","2002-11-08","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"90","148.4676620915","-26.4352305704","17278","Eremophila mitchellii","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"91","147.3163872337","-26.1951923511","17278","Eremophila mitchellii","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"92","147.407507522","-26.146628331","17278","Eremophila mitchellii","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"93","148.0420601834","-26.0989238418","17278","Eremophila mitchellii","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"94","148.055809746","-26.0971355823","17278","Eremophila mitchellii","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"95","148.1060048402","-26.086331295","17278","Eremophila mitchellii","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"96","149.9870837826","-26.567095234","17278","Eremophila mitchellii","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"97","149.7078287509","-26.4938383559","17278","Eremophila mitchellii","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"98","148.9543262605","-27.1086347674","17278","Eremophila mitchellii","902202","2002-11-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"99","147.5487023613","-26.2964614175","17278","Eremophila mitchellii","902203","2002-08-14","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"100","147.1958969951","-26.269855142","17278","Eremophila mitchellii","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"101","147.5775908841","-26.2557888542","17278","Eremophila mitchellii","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"102","150.1551658087","-26.8638912688","17278","Eremophila mitchellii","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"103","149.4427712553","-27.0457911394","17278","Eremophila mitchellii","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"104","149.451496967","-27.0555054158","17278","Eremophila mitchellii","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"105","148.9630833364","-27.1226733316","17278","Eremophila mitchellii","902233","2002-11-11","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"106","144.83618","-28.98985","17278","Eremophila mitchellii","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"107","144.83618","-28.98985","17278","Eremophila mitchellii","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"108","150.86821","-26.52252","17278","Eremophila mitchellii","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
